RevisionColumn,LFS_EDUlevel,Units,periods,Age10_LFS,ValueColumn
"r_18","3","1000cp","2019Q4","15 - 64_gr","303.5"
"r_18","4","1000cp","2019Q4","0","67.3"
"r_18","4","1000cp","2019Q4","15 - 64_gr","66.3"
"r_19","0","1000cp","2020Q1","0","3107.2"
"r_19","0","1000cp","2020Q1","15 - 64_gr","3015.3"
"r_19","1","1000cp","2020Q1","0","987.8"
"r_19","1","1000cp","2020Q1","15 - 64_gr","952.9"
"r_19","2","1000cp","2020Q1","0","1764.3"
"r_19","2","1000cp","2020Q1","15 - 64_gr","1723.5"
"r_19","2_1","1000cp","2020Q1","0","1036.1"
"r_19","2_1","1000cp","2020Q1","15 - 64_gr","1007.2"
"r_19","2_2","1000cp","2020Q1","0","728.3"
"r_19","2_2","1000cp","2020Q1","15 - 64_gr","716.3"
"r_19","3","1000cp","2020Q1","0","289.7"
"r_19","3","1000cp","2020Q1","15 - 64_gr","274.2"
"r_19","4","1000cp","2020Q1","0","65.4"
"r_19","4","1000cp","2020Q1","15 - 64_gr","64.7"
"r_20","0","1000cp","2020Q2","0","3079.6"
"r_20","0","1000cp","2020Q2","15 - 64_gr","2979.5"
"r_20","1","1000cp","2020Q2","0","1048.3"
"r_20","1","1000cp","2020Q2","15 - 64_gr","1010.3"
"r_20","2","1000cp","2020Q2","0","1694.8"
"r_20","2","1000cp","2020Q2","15 - 64_gr","1650"
"r_20","2_1","1000cp","2020Q2","0","975"
"r_20","2_1","1000cp","2020Q2","15 - 64_gr","942.5"
"r_20","2_2","1000cp","2020Q2","0","719.8"
"r_20","2_2","1000cp","2020Q2","15 - 64_gr","707.5"
"r_20","3","1000cp","2020Q2","0","283.7"
"r_20","3","1000cp","2020Q2","15 - 64_gr","267.8"
"r_20","4","1000cp","2020Q2","0","52.8"
"r_20","4","1000cp","2020Q2","15 - 64_gr","51.4"
"r_21","0","1000cp","2020Q3","0","3173.2"
"r_21","0","1000cp","2020Q3","15 - 64_gr","3072.8"
"r_21","1","1000cp","2020Q3","0","1044.5"
"r_21","1","1000cp","2020Q3","15 - 64_gr","1009.1"
"r_21","2","1000cp","2020Q3","0","1758.4"
"r_21","2","1000cp","2020Q3","15 - 64_gr","1711.2"
"r_21","2_1","1000cp","2020Q3","0","1009.5"
"r_21","2_1","1000cp","2020Q3","15 - 64_gr","978.8"
"r_21","2_2","1000cp","2020Q3","0","748.9"
"r_21","2_2","1000cp","2020Q3","15 - 64_gr","732.4"
"r_21","3","1000cp","2020Q3","0","308.1"
"r_21","3","1000cp","2020Q3","15 - 64_gr","292.4"
"r_21","4","1000cp","2020Q3","0","62.2"
"r_21","4","1000cp","2020Q3","15 - 64_gr","60"
"r_22","0","1000cp","2020Q4","0","3126.9"
"r_22","0","1000cp","2020Q4","15 - 64_gr","3029.7"
"r_22","1","1000cp","2020Q4","0","1029.4"
"r_22","1","1000cp","2020Q4","15 - 64_gr","992.8"
"r_22","2","1000cp","2020Q4","0","1759.7"
"r_22","2","1000cp","2020Q4","15 - 64_gr","1713.3"
"r_22","2_1","1000cp","2020Q4","0","1033.9"
"r_22","2_1","1000cp","2020Q4","15 - 64_gr","1004.4"
"r_22","2_2","1000cp","2020Q4","0","725.8"
"r_22","2_2","1000cp","2020Q4","15 - 64_gr","708.9"
"r_22","3","1000cp","2020Q4","0","289.3"
"r_22","3","1000cp","2020Q4","15 - 64_gr","276.4"
"r_22","4","1000cp","2020Q4","0","48.5"
"r_22","4","1000cp","2020Q4","15 - 64_gr","47.3"
"r_23","0","1000cp","2021Q1","0","3028.7"
"r_23","0","1000cp","2021Q1","15 - 64_gr","2940.2"
"r_23","1","1000cp","2021Q1","0","1015.9"
"r_23","1","1000cp","2021Q1","15 - 64_gr","980.2"
"r_23","2","1000cp","2021Q1","0","1708.3"
"r_23","2","1000cp","2021Q1","15 - 64_gr","1666.6"
"r_23","2_1","1000cp","2021Q1","0","991.7"
"r_23","2_1","1000cp","2021Q1","15 - 64_gr","963.6"
"r_23","2_2","1000cp","2021Q1","0","716.6"
"r_23","2_2","1000cp","2021Q1","15 - 64_gr","702.9"
"r_23","3","1000cp","2021Q1","0","263.8"
"r_23","3","1000cp","2021Q1","15 - 64_gr","253.4"
"r_23","4","1000cp","2021Q1","0","40.8"
"r_23","4","1000cp","2021Q1","15 - 64_gr","40.1"
"r_24","0","1000cp","2021Q2","0","3062.2"
"r_24","0","1000cp","2021Q2","15 - 64_gr","2974.1"
"r_24","1","1000cp","2021Q2","0","1030.5"
"r_24","1","1000cp","2021Q2","15 - 64_gr","998.4"
"r_24","2","1000cp","2021Q2","0","1712.6"
"r_24","2","1000cp","2021Q2","15 - 64_gr","1671.2"
"r_24","2_1","1000cp","2021Q2","0","975.6"
"r_24","2_1","1000cp","2021Q2","15 - 64_gr","945.9"
"r_24","2_2","1000cp","2021Q2","0","736.9"
"r_24","2_2","1000cp","2021Q2","15 - 64_gr","725.3"
"r_24","3","1000cp","2021Q2","0","273.4"
"r_24","3","1000cp","2021Q2","15 - 64_gr","259.5"
"r_24","4","1000cp","2021Q2","0","45.8"
"r_24","4","1000cp","2021Q2","15 - 64_gr","45"
"r_25","0","1000cp","2021Q3","0","3134.4"
"r_25","0","1000cp","2021Q3","15 - 64_gr","3042"
"r_25","1","1000cp","2021Q3","0","1064.8"
"r_25","1","1000cp","2021Q3","15 - 64_gr","1029.4"
"r_25","2","1000cp","2021Q3","0","1729.3"
"r_25","2","1000cp","2021Q3","15 - 64_gr","1686"
"r_25","2_1","1000cp","2021Q3","0","981.8"
"r_25","2_1","1000cp","2021Q3","15 - 64_gr","952.9"
"r_25","2_2","1000cp","2021Q3","0","747.4"
"r_25","2_2","1000cp","2021Q3","15 - 64_gr","733.1"
"r_25","3","1000cp","2021Q3","0","288.2"
"r_25","3","1000cp","2021Q3","15 - 64_gr","275.3"
"r_25","4","1000cp","2021Q3","0","52.1"
"r_25","4","1000cp","2021Q3","15 - 64_gr","51.3"
"r_26","0","1000cp","2021Q4","0","3080.5"
"r_26","0","1000cp","2021Q4","15 - 64_gr","2990.4"
"r_26","1","1000cp","2021Q4","0","1056.4"
"r_26","1","1000cp","2021Q4","15 - 64_gr","1019.9"
"r_26","2","1000cp","2021Q4","0","1696.4"
"r_26","2","1000cp","2021Q4","15 - 64_gr","1652.3"
"r_26","2_1","1000cp","2021Q4","0","951.5"
"r_26","2_1","1000cp","2021Q4","15 - 64_gr","920.8"
"r_26","2_2","1000cp","2021Q4","0","744.9"
"r_26","2_2","1000cp","2021Q4","15 - 64_gr","731.6"
"r_26","3","1000cp","2021Q4","0","287.6"
"r_26","3","1000cp","2021Q4","15 - 64_gr","278.3"
"r_26","4","1000cp","2021Q4","0","40.1"
"r_26","4","1000cp","2021Q4","15 - 64_gr","40"
"r_31","0","1000cp","2023Q1","0","2928"
"r_31","0","1000cp","2023Q1","15 - 64_gr","2819.9"
"r_31","1","1000cp","2023Q1","0","997.3"
"r_31","1","1000cp","2023Q1","15 - 64_gr","961.9"
"r_31","2","1000cp","2023Q1","0","1668.2"
"r_31","2","1000cp","2023Q1","15 - 64_gr","1606.3"
"r_31","2_1","1000cp","2023Q1","0","943.9"
"r_31","2_1","1000cp","2023Q1","15 - 64_gr","903.8"
"r_31","2_2","1000cp","2023Q1","0","724.3"
"r_31","2_2","1000cp","2023Q1","15 - 64_gr","702.5"
"r_31","3","1000cp","2023Q1","0","236.1"
"r_31","3","1000cp","2023Q1","15 - 64_gr","226.5"
"r_31","4","1000cp","2023Q1","0","26.4"
"r_31","4","1000cp","2023Q1","15 - 64_gr","25.2"
"r_32","0","1000cp","2023Q2","0","2914.3"
"r_32","0","1000cp","2023Q2","15 - 64_gr","2806.6"
"r_32","1","1000cp","2023Q2","0","998"
"r_32","1","1000cp","2023Q2","15 - 64_gr","958.8"
"r_32","2","1000cp","2023Q2","0","1644.7"
"r_32","2","1000cp","2023Q2","15 - 64_gr","1584.8"
"r_32","2_1","1000cp","2023Q2","0","941.8"
"r_32","2_1","1000cp","2023Q2","15 - 64_gr","902.1"
"r_32","2_2","1000cp","2023Q2","0","702.9"
"r_32","2_2","1000cp","2023Q2","15 - 64_gr","682.7"
"r_32","3","1000cp","2023Q2","0","240.4"
"r_32","3","1000cp","2023Q2","15 - 64_gr","232.6"
"r_32","4","1000cp","2023Q2","0","31.3"
"r_32","4","1000cp","2023Q2","15 - 64_gr","30.4"
"r_33","0","1000cp","2023Q3","0","2964.7"
"r_33","0","1000cp","2023Q3","15 - 64_gr","2851.9"
"r_33","1","1000cp","2023Q3","0","1000.8"
"r_33","1","1000cp","2023Q3","15 - 64_gr","960.1"
"r_33","2","1000cp","2023Q3","0","1658.2"
"r_33","2","1000cp","2023Q3","15 - 64_gr","1596.9"
"r_33","2_1","1000cp","2023Q3","0","958"
"r_33","2_1","1000cp","2023Q3","15 - 64_gr","916.6"
"r_33","2_2","1000cp","2023Q3","0","700.2"
"r_33","2_2","1000cp","2023Q3","15 - 64_gr","680.2"
"r_33","3","1000cp","2023Q3","0","263.8"
"r_33","3","1000cp","2023Q3","15 - 64_gr","254.2"
"r_33","4","1000cp","2023Q3","0","41.9"
"r_33","4","1000cp","2023Q3","15 - 64_gr","40.8"
"r_34","0","1000cp","2022Q1","0","2868"
"r_34","0","1000cp","2022Q1","15 - 64_gr","2772.1"
"r_34","1","1000cp","2022Q1","0","979.2"
"r_34","1","1000cp","2022Q1","15 - 64_gr","940.7"
"r_34","2","1000cp","2022Q1","0","1613.3"
"r_34","2","1000cp","2022Q1","15 - 64_gr","1564"
"r_34","2_1","1000cp","2022Q1","0","909.7"
"r_34","2_1","1000cp","2022Q1","15 - 64_gr","875"
"r_34","2_2","1000cp","2022Q1","0","703.5"
"r_34","2_2","1000cp","2022Q1","15 - 64_gr","689"
"r_34","3","1000cp","2022Q1","0","249.4"
"r_34","3","1000cp","2022Q1","15 - 64_gr","241.8"
"r_34","4","1000cp","2022Q1","0","26.2"
"r_34","4","1000cp","2022Q1","15 - 64_gr","25.6"
"r_35","0","1000cp","2022Q2","0","2913.6"
"r_35","0","1000cp","2022Q2","15 - 64_gr","2818.1"
"r_35","1","1000cp","2022Q2","0","984.2"
"r_35","1","1000cp","2022Q2","15 - 64_gr","948.4"
"r_35","2","1000cp","2022Q2","0","1646.2"
"r_35","2","1000cp","2022Q2","15 - 64_gr","1596.1"
"r_35","2_1","1000cp","2022Q2","0","937.9"
"r_35","2_1","1000cp","2022Q2","15 - 64_gr","903.4"
"r_35","2_2","1000cp","2022Q2","0","708.3"
"r_35","2_2","1000cp","2022Q2","15 - 64_gr","692.6"
"r_35","3","1000cp","2022Q2","0","250.3"
"r_35","3","1000cp","2022Q2","15 - 64_gr","241.6"
"r_35","4","1000cp","2022Q2","0","32.8"
"r_35","4","1000cp","2022Q2","15 - 64_gr","32"
"r_36","0","1000cp","2022Q3","0","3000.2"
"r_36","0","1000cp","2022Q3","15 - 64_gr","2896.3"
"r_36","1","1000cp","2022Q3","0","986.9"
"r_36","1","1000cp","2022Q3","15 - 64_gr","950"
"r_36","2","1000cp","2022Q3","0","1679.9"
"r_36","2","1000cp","2022Q3","15 - 64_gr","1625.6"
"r_36","2_1","1000cp","2022Q3","0","961.4"
"r_36","2_1","1000cp","2022Q3","15 - 64_gr","926.2"
"r_36","2_2","1000cp","2022Q3","0","718.5"
"r_36","2_2","1000cp","2022Q3","15 - 64_gr","699.4"
"r_36","3","1000cp","2022Q3","0","287.2"
"r_36","3","1000cp","2022Q3","15 - 64_gr","275.3"
"r_36","4","1000cp","2022Q3","0","46.1"
"r_36","4","1000cp","2022Q3","15 - 64_gr","45.4"
"r_37","0","1000cp","2022Q4","0","2980.5"
"r_37","0","1000cp","2022Q4","15 - 64_gr","2876.4"
"r_37","1","1000cp","2022Q4","0","988.8"
"r_37","1","1000cp","2022Q4","15 - 64_gr","956.2"
"r_37","2","1000cp","2022Q4","0","1680.8"
"r_37","2","1000cp","2022Q4","15 - 64_gr","1621.2"
"r_37","2_1","1000cp","2022Q4","0","939.1"
"r_37","2_1","1000cp","2022Q4","15 - 64_gr","899.5"
"r_37","2_2","1000cp","2022Q4","0","741.7"
"r_37","2_2","1000cp","2022Q4","15 - 64_gr","721.7"
"r_37","3","1000cp","2022Q4","0","278.2"
"r_37","3","1000cp","2022Q4","15 - 64_gr","267.3"
"r_37","4","1000cp","2022Q4","0","32.7"
"r_37","4","1000cp","2022Q4","15 - 64_gr","31.7"
"r_38","0","1000cp","2023Q4","0","2920.6"
"r_38","0","1000cp","2023Q4","15 - 64_gr","2808.4"
"r_38","1","1000cp","2023Q4","0","998.8"
"r_38","1","1000cp","2023Q4","15 - 64_gr","959.7"
"r_38","2","1000cp","2023Q4","0","1634.5"
"r_38","2","1000cp","2023Q4","15 - 64_gr","1573.1"
"r_38","2_1","1000cp","2023Q4","0","933.3"
"r_38","2_1","1000cp","2023Q4","15 - 64_gr","892.4"
"r_38","2_2","1000cp","2023Q4","0","701.2"
"r_38","2_2","1000cp","2023Q4","15 - 64_gr","680.8"
"r_38","3","1000cp","2023Q4","0","251.1"
"r_38","3","1000cp","2023Q4","15 - 64_gr","240.7"
"r_38","4","1000cp","2023Q4","0","36.2"
"r_38","4","1000cp","2023Q4","15 - 64_gr","34.8"
