RevisionColumn,periods,Units,EKATTE_Hlth,HlthEst_2011_2013,HlthEst_measures,ValueColumn
"r_6","2018","num","SFO26","1.5","Est","-"
"r_6","2018","num","SFO26","1.5","Beds","-"
"r_6","2018","num","SFO26","2","Est","2"
"r_6","2018","num","SFO26","2","Beds","-"
"r_6","2018","num","SFO26","2.1","Est","-"
"r_6","2018","num","SFO26","2.1","Beds","-"
"r_6","2018","num","SFO26","2.2","Est","2"
"r_6","2018","num","SFO26","2.2","Beds","-"
"r_6","2018","num","SFO26","2.3","Est","-"
"r_6","2018","num","SFO26","2.4","Est","-"
"r_6","2018","num","SFO26","2.4","Beds","-"
"r_6","2018","num","SFO26","2.5","Est","-"
"r_6","2018","num","SFO26","3","Est","1"
"r_6","2018","num","SFO26","3","Beds","20"
"r_6","2018","num","SFO56","1","Est","-"
"r_6","2018","num","SFO56","1","Beds","-"
"r_6","2018","num","SFO56","1.1","Est","-"
"r_6","2018","num","SFO56","1.1","Beds","-"
"r_6","2018","num","SFO56","1.2","Est","-"
"r_6","2018","num","SFO56","1.2","Beds","-"
"r_6","2018","num","SFO56","1.3","Est","-"
"r_6","2018","num","SFO56","1.3","Beds","-"
"r_6","2018","num","SFO56","1.4","Est","-"
"r_6","2018","num","SFO56","1.4","Beds","-"
"r_6","2018","num","SFO56","1.5","Est","-"
"r_6","2018","num","SFO56","1.5","Beds","-"
"r_6","2018","num","SFO56","2","Est","-"
"r_6","2018","num","SFO56","2","Beds","-"
"r_6","2018","num","SFO56","2.1","Est","-"
"r_6","2018","num","SFO56","2.1","Beds","-"
"r_6","2018","num","SFO56","2.2","Est","-"
"r_6","2018","num","SFO56","2.2","Beds","-"
"r_6","2018","num","SFO56","2.3","Est","-"
"r_6","2018","num","SFO56","2.4","Est","-"
"r_6","2018","num","SFO56","2.4","Beds","-"
"r_6","2018","num","SFO56","2.5","Est","-"
"r_6","2018","num","SFO56","3","Est","-"
"r_6","2018","num","SFO56","3","Beds","-"
"r_6","2018","num","SFO55","1","Est","1"
"r_6","2018","num","SFO55","1","Beds","72"
"r_6","2018","num","SFO55","1.1","Est","1"
"r_6","2018","num","SFO55","1.1","Beds","72"
"r_6","2018","num","SFO55","1.2","Est","-"
"r_6","2018","num","SFO55","1.2","Beds","-"
"r_6","2018","num","SFO55","1.3","Est","-"
"r_6","2018","num","SFO55","1.3","Beds","-"
"r_6","2018","num","SFO55","1.4","Est","-"
"r_6","2018","num","SFO55","1.4","Beds","-"
"r_6","2018","num","SFO55","1.5","Est","-"
"r_6","2018","num","SFO55","1.5","Beds","-"
"r_6","2018","num","SFO55","2","Est","5"
"r_6","2018","num","SFO55","2","Beds","2"
"r_6","2018","num","SFO55","2.1","Est","-"
"r_6","2018","num","SFO55","2.1","Beds","-"
"r_6","2018","num","SFO55","2.2","Est","1"
"r_6","2018","num","SFO55","2.2","Beds","2"
"r_6","2018","num","SFO55","2.3","Est","-"
"r_6","2018","num","SFO55","2.4","Est","-"
"r_6","2018","num","SFO55","2.4","Beds","-"
"r_6","2018","num","SFO55","2.5","Est","4"
"r_6","2018","num","SFO55","3","Est","-"
"r_6","2018","num","SFO55","3","Beds","-"
"r_6","2018","num","SFO34","1","Est","-"
"r_6","2018","num","SFO34","1","Beds","-"
"r_6","2018","num","SFO34","1.1","Est","-"
"r_6","2018","num","SFO34","1.1","Beds","-"
"r_6","2018","num","SFO34","1.2","Est","-"
"r_6","2018","num","SFO34","1.2","Beds","-"
"r_6","2018","num","SFO34","1.3","Est","-"
"r_6","2018","num","SFO34","1.3","Beds","-"
"r_6","2018","num","SFO34","1.4","Est","-"
"r_6","2018","num","SFO34","1.4","Beds","-"
"r_6","2018","num","SFO34","1.5","Est","-"
"r_6","2018","num","SFO34","1.5","Beds","-"
"r_6","2018","num","SFO34","2","Est","-"
"r_6","2018","num","SFO34","2","Beds","-"
"r_6","2018","num","SFO34","2.1","Est","-"
"r_6","2018","num","SFO34","2.1","Beds","-"
"r_6","2018","num","SFO34","2.2","Est","-"
"r_6","2018","num","SFO34","2.2","Beds","-"
"r_6","2018","num","SFO34","2.3","Est","-"
"r_6","2018","num","SFO34","2.4","Est","-"
"r_6","2018","num","SFO34","2.4","Beds","-"
"r_6","2018","num","SFO34","2.5","Est","-"
"r_6","2018","num","SFO34","3","Est","-"
"r_6","2018","num","SFO34","3","Beds","-"
"r_6","2018","num","SFO39","1","Est","1"
"r_6","2018","num","SFO39","1","Beds","228"
"r_6","2018","num","SFO39","1.1","Est","1"
"r_6","2018","num","SFO39","1.1","Beds","228"
"r_6","2018","num","SFO39","1.2","Est","-"
"r_6","2018","num","SFO39","1.2","Beds","-"
"r_6","2018","num","SFO39","1.3","Est","-"
"r_6","2018","num","SFO39","1.3","Beds","-"
"r_6","2018","num","SFO39","1.4","Est","-"
"r_6","2018","num","SFO39","1.4","Beds","-"
"r_6","2018","num","SFO39","1.5","Est","-"
"r_6","2018","num","SFO39","1.5","Beds","-"
"r_6","2018","num","SFO39","2","Est","5"
"r_6","2018","num","SFO39","2","Beds","-"
"r_6","2018","num","SFO39","2.1","Est","-"
"r_6","2018","num","SFO39","2.1","Beds","-"
"r_6","2018","num","SFO39","2.2","Est","3"
"r_6","2018","num","SFO39","2.2","Beds","-"
"r_6","2018","num","SFO39","2.3","Est","-"
"r_6","2018","num","SFO39","2.4","Est","-"
"r_6","2018","num","SFO39","2.4","Beds","-"
"r_6","2018","num","SFO39","2.5","Est","2"
"r_6","2018","num","SFO39","3","Est","-"
"r_6","2018","num","SFO39","3","Beds","-"
"r_6","2018","num","SFO43","1","Est","1"
"r_6","2018","num","SFO43","1","Beds","85"
"r_6","2018","num","SFO43","1.1","Est","1"
"r_6","2018","num","SFO43","1.1","Beds","85"
"r_6","2018","num","SFO43","1.2","Est","-"
"r_6","2018","num","SFO43","1.2","Beds","-"
"r_6","2018","num","SFO43","1.3","Est","-"
"r_6","2018","num","SFO43","1.3","Beds","-"
"r_6","2018","num","SFO43","1.4","Est","-"
"r_6","2018","num","SFO43","1.4","Beds","-"
"r_6","2018","num","SFO43","1.5","Est","-"
"r_6","2018","num","SFO43","1.5","Beds","-"
"r_6","2018","num","SFO43","2","Est","2"
"r_6","2018","num","SFO43","2","Beds","10"
"r_6","2018","num","SFO43","2.1","Est","-"
"r_6","2018","num","SFO43","2.1","Beds","-"
"r_6","2018","num","SFO43","2.2","Est","1"
"r_6","2018","num","SFO43","2.2","Beds","-"
"r_6","2018","num","SFO43","2.3","Est","-"
"r_6","2018","num","SFO43","2.4","Est","1"
"r_6","2018","num","SFO43","2.4","Beds","10"
"r_6","2018","num","SFO43","2.5","Est","-"
"r_6","2018","num","SFO43","3","Est","-"
"r_6","2018","num","SFO43","3","Beds","-"
"r_6","2018","num","SFO45","1","Est","-"
"r_6","2018","num","SFO45","1","Beds","-"
"r_6","2018","num","SFO45","1.1","Est","-"
"r_6","2018","num","SFO45","1.1","Beds","-"
"r_6","2018","num","SFO45","1.2","Est","-"
"r_6","2018","num","SFO45","1.2","Beds","-"
"r_6","2018","num","SFO45","1.3","Est","-"
"r_6","2018","num","SFO45","1.3","Beds","-"
"r_6","2018","num","SFO45","1.4","Est","-"
"r_6","2018","num","SFO45","1.4","Beds","-"
"r_6","2018","num","SFO45","1.5","Est","-"
"r_6","2018","num","SFO45","1.5","Beds","-"
"r_6","2018","num","SFO45","2","Est","1"
"r_6","2018","num","SFO45","2","Beds","-"
"r_6","2018","num","SFO45","2.1","Est","-"
"r_6","2018","num","SFO45","2.1","Beds","-"
"r_6","2018","num","SFO45","2.2","Est","1"
"r_6","2018","num","SFO45","2.2","Beds","-"
"r_6","2018","num","SFO45","2.3","Est","-"
"r_6","2018","num","SFO45","2.4","Est","-"
"r_6","2018","num","SFO45","2.4","Beds","-"
"r_6","2018","num","SFO45","2.5","Est","-"
"r_6","2018","num","SFO45","3","Est","-"
"r_6","2018","num","SFO45","3","Beds","-"
"r_6","2018","num","SFO57","1","Est","-"
"r_6","2018","num","SFO57","1","Beds","-"
"r_6","2018","num","SFO57","1.1","Est","-"
"r_6","2018","num","SFO57","1.1","Beds","-"
"r_6","2018","num","SFO57","1.2","Est","-"
"r_6","2018","num","SFO57","1.2","Beds","-"
"r_6","2018","num","SFO57","1.3","Est","-"
"r_6","2018","num","SFO57","1.3","Beds","-"
"r_6","2018","num","SFO57","1.4","Est","-"
"r_6","2018","num","SFO57","1.4","Beds","-"
"r_6","2018","num","SFO57","1.5","Est","-"
"r_6","2018","num","SFO57","1.5","Beds","-"
"r_6","2018","num","SFO57","2","Est","1"
"r_6","2018","num","SFO57","2","Beds","-"
"r_6","2018","num","SFO57","2.1","Est","-"
"r_6","2018","num","SFO57","2.1","Beds","-"
"r_6","2018","num","SFO57","2.2","Est","-"
"r_6","2018","num","SFO57","2.2","Beds","-"
"r_6","2018","num","SFO57","2.3","Est","-"
"r_6","2018","num","SFO57","2.4","Est","-"
"r_6","2018","num","SFO57","2.4","Beds","-"
"r_6","2018","num","SFO57","2.5","Est","1"
"r_6","2018","num","SFO57","3","Est","-"
"r_6","2018","num","SFO57","3","Beds","-"
"r_6","2018","num","SFO58","1","Est","-"
"r_6","2018","num","SFO58","1","Beds","-"
"r_6","2018","num","SFO58","1.1","Est","-"
"r_6","2018","num","SFO58","1.1","Beds","-"
"r_6","2018","num","SFO58","1.2","Est","-"
"r_6","2018","num","SFO58","1.2","Beds","-"
"r_6","2018","num","SFO58","1.3","Est","-"
"r_6","2018","num","SFO58","1.3","Beds","-"
"r_6","2018","num","SFO58","1.4","Est","-"
"r_6","2018","num","SFO58","1.4","Beds","-"
"r_6","2018","num","SFO58","1.5","Est","-"
"r_6","2018","num","SFO58","1.5","Beds","-"
"r_6","2018","num","SFO58","2","Est","-"
"r_6","2018","num","SFO58","2","Beds","-"
"r_6","2018","num","SFO58","2.1","Est","-"
"r_6","2018","num","SFO58","2.1","Beds","-"
"r_6","2018","num","SFO58","2.2","Est","-"
"r_6","2018","num","SFO58","2.2","Beds","-"
"r_6","2018","num","SFO58","2.3","Est","-"
"r_6","2018","num","SFO58","2.4","Est","-"
"r_6","2018","num","SFO58","2.4","Beds","-"
"r_6","2018","num","SFO58","2.5","Est","-"
"r_6","2018","num","SFO58","3","Est","-"
"r_6","2018","num","SFO58","3","Beds","-"
"r_6","2018","num","SOF","1","Est","67"
"r_6","2018","num","SOF","1","Beds","10274"
"r_6","2018","num","SOF","1.1","Est","27"
"r_6","2018","num","SOF","1.1","Beds","6933"
"r_6","2018","num","SOF","1.2","Est","39"
"r_6","2018","num","SOF","1.2","Beds","3296"
"r_6","2018","num","SOF","1.3","Est","-"
"r_6","2018","num","SOF","1.3","Beds","-"
"r_6","2018","num","SOF","1.4","Est","-"
"r_6","2018","num","SOF","1.4","Beds","-"
"r_6","2018","num","SOF","1.5","Est","1"
"r_6","2018","num","SOF","1.5","Beds","45"
"r_6","2018","num","SOF","2","Est","524"
"r_6","2018","num","SOF","2","Beds","266"
"r_6","2018","num","SOF","2.1","Est","43"
"r_6","2018","num","SOF","2.1","Beds","95"
"r_6","2018","num","SOF","2.2","Est","196"
"r_6","2018","num","SOF","2.2","Beds","161"
"r_6","2018","num","SOF","2.3","Est","20"
"r_6","2018","num","SOF","2.4","Est","27"
"r_6","2018","num","SOF","2.4","Beds","9"
"r_6","2018","num","SOF","2.5","Est","238"
"r_6","2018","num","SOF","3","Est","31"
"r_6","2018","num","SOF","3","Beds","499"
"r_6","2018","num","SOF46","1","Est","67"
"r_6","2018","num","SOF46","1","Beds","10274"
"r_6","2018","num","SOF46","1.1","Est","27"
"r_6","2018","num","SOF46","1.1","Beds","6933"
"r_6","2018","num","SOF46","1.2","Est","39"
"r_6","2018","num","SOF46","1.2","Beds","3296"
"r_6","2018","num","SOF46","1.3","Est","-"
"r_6","2018","num","SOF46","1.3","Beds","-"
"r_6","2018","num","SOF46","1.4","Est","-"
"r_6","2018","num","SOF46","1.4","Beds","-"
"r_6","2018","num","SOF46","1.5","Est","1"
"r_6","2018","num","SOF46","1.5","Beds","45"
"r_6","2018","num","SOF46","2","Est","524"
"r_6","2018","num","SOF46","2","Beds","266"
"r_6","2018","num","SOF46","2.1","Est","43"
"r_6","2018","num","SOF46","2.1","Beds","95"
"r_6","2018","num","SOF46","2.2","Est","196"
"r_6","2018","num","SOF46","2.2","Beds","161"
"r_6","2018","num","SOF46","2.3","Est","20"
"r_6","2018","num","SOF46","2.4","Est","27"
"r_6","2018","num","SOF46","2.4","Beds","9"
"r_6","2018","num","SOF46","2.5","Est","238"
"r_6","2018","num","SOF46","3","Est","31"
"r_6","2018","num","SOF46","3","Beds","499"
"r_6","2018","num","BG42","1","Est","72"
"r_6","2018","num","BG42","1","Beds","11653"
"r_6","2018","num","BG42","1.1","Est","45"
"r_6","2018","num","BG42","1.1","Beds","8849"
"r_6","2018","num","BG42","1.2","Est","22"
"r_6","2018","num","BG42","1.2","Beds","2239"
"r_6","2018","num","BG42","1.3","Est","1"
"r_6","2018","num","BG42","1.3","Beds","10"
"r_6","2018","num","BG42","1.4","Est","1"
"r_6","2018","num","BG42","1.4","Beds","215"
"r_6","2018","num","BG42","1.5","Est","3"
"r_6","2018","num","BG42","1.5","Beds","340"
"r_6","2018","num","BG42","2","Est","374"
"r_6","2018","num","BG42","2","Beds","182.00000000000003"
"r_6","2018","num","BG42","2.1","Est","20"
"r_6","2018","num","BG42","2.1","Beds","44"
"r_6","2018","num","BG42","2.2","Est","114"
"r_6","2018","num","BG42","2.2","Beds","131.00000000000003"
"r_6","2018","num","BG42","2.3","Est","8"
"r_6","2018","num","BG42","2.4","Est","6"
"r_6","2018","num","BG42","2.4","Beds","7"
"r_6","2018","num","BG42","2.5","Est","226"
"r_6","2018","num","BG42","3","Est","23"
"r_6","2018","num","BG42","3","Beds","221"
"r_6","2018","num","KRZ","1","Est","6"
"r_6","2018","num","KRZ","1","Beds","826"
"r_6","2018","num","KRZ","1.1","Est","5"
"r_6","2018","num","KRZ","1.1","Beds","556"
"r_6","2018","num","KRZ","1.2","Est","1"
"r_6","2018","num","KRZ","1.2","Beds","270"
"r_6","2018","num","KRZ","1.3","Est","-"
"r_6","2018","num","KRZ","1.3","Beds","-"
"r_6","2018","num","KRZ","1.4","Est","-"
"r_6","2018","num","KRZ","1.4","Beds","-"
"r_6","2018","num","KRZ","1.5","Est","-"
"r_6","2018","num","KRZ","1.5","Beds","-"
"r_6","2018","num","KRZ","2","Est","20"
"r_6","2018","num","KRZ","2","Beds","12"
"r_6","2018","num","KRZ","2.1","Est","1"
"r_6","2018","num","KRZ","2.1","Beds","2"
"r_6","2018","num","KRZ","2.2","Est","3"
"r_6","2018","num","KRZ","2.2","Beds","10"
"r_6","2018","num","KRZ","2.3","Est","-"
"r_6","2018","num","KRZ","2.4","Est","-"
"r_6","2018","num","KRZ","2.4","Beds","-"
"r_6","2018","num","KRZ","2.5","Est","16"
"r_6","2018","num","KRZ","3","Est","6"
"r_6","2018","num","KRZ","3","Beds","132"
"r_6","2018","num","KRZ02","1","Est","1"
"r_6","2018","num","KRZ02","1","Beds","48"
"r_6","2018","num","KRZ02","1.1","Est","1"
"r_6","2018","num","KRZ02","1.1","Beds","48"
"r_6","2018","num","KRZ02","1.2","Est","-"
"r_6","2018","num","KRZ02","1.2","Beds","-"
"r_6","2018","num","KRZ02","1.3","Est","-"
"r_6","2018","num","KRZ02","1.3","Beds","-"
"r_6","2018","num","KRZ02","1.4","Est","-"
"r_6","2018","num","KRZ02","1.4","Beds","-"
"r_6","2018","num","KRZ02","1.5","Est","-"
"r_6","2018","num","KRZ02","1.5","Beds","-"
"r_6","2018","num","KRZ02","2","Est","-"
"r_6","2018","num","KRZ02","2","Beds","-"
"r_6","2018","num","KRZ02","2.1","Est","-"
"r_6","2018","num","KRZ02","2.1","Beds","-"
"r_6","2018","num","KRZ02","2.2","Est","-"
"r_6","2018","num","KRZ02","2.2","Beds","-"
"r_6","2018","num","KRZ02","2.3","Est","-"
"r_6","2018","num","KRZ02","2.4","Est","-"
"r_6","2018","num","KRZ02","2.4","Beds","-"
"r_6","2018","num","KRZ02","2.5","Est","-"
"r_6","2018","num","KRZ02","3","Est","-"
"r_6","2018","num","KRZ02","3","Beds","-"
"r_6","2018","num","KRZ08","1","Est","-"
"r_6","2018","num","KRZ08","1","Beds","-"
"r_6","2018","num","KRZ08","1.1","Est","-"
"r_6","2018","num","KRZ08","1.1","Beds","-"
"r_6","2018","num","KRZ08","1.2","Est","-"
"r_6","2018","num","KRZ08","1.2","Beds","-"
"r_6","2018","num","KRZ08","1.3","Est","-"
"r_6","2018","num","KRZ08","1.3","Beds","-"
"r_6","2018","num","KRZ08","1.4","Est","-"
"r_6","2018","num","KRZ08","1.4","Beds","-"
"r_6","2018","num","KRZ08","1.5","Est","-"
"r_6","2018","num","KRZ08","1.5","Beds","-"
"r_6","2018","num","KRZ08","2","Est","-"
"r_6","2018","num","KRZ08","2","Beds","-"
"r_6","2018","num","KRZ08","2.1","Est","-"
"r_6","2018","num","KRZ08","2.1","Beds","-"
"r_6","2018","num","KRZ08","2.2","Est","-"
"r_6","2018","num","KRZ08","2.2","Beds","-"
"r_6","2018","num","KRZ08","2.3","Est","-"
"r_6","2018","num","KRZ08","2.4","Est","-"
"r_6","2018","num","KRZ08","2.4","Beds","-"
"r_6","2018","num","KRZ08","2.5","Est","-"
"r_6","2018","num","KRZ08","3","Est","-"
"r_6","2018","num","KRZ08","3","Beds","-"
"r_6","2018","num","KRZ14","1","Est","-"
"r_6","2018","num","KRZ14","1","Beds","-"
"r_6","2018","num","KRZ14","1.1","Est","-"
"r_6","2018","num","KRZ14","1.1","Beds","-"
"r_6","2018","num","KRZ14","1.2","Est","-"
"r_6","2018","num","KRZ14","1.2","Beds","-"
"r_6","2018","num","KRZ14","1.3","Est","-"
"r_6","2018","num","KRZ14","1.3","Beds","-"
"r_6","2018","num","KRZ14","1.4","Est","-"
"r_6","2018","num","KRZ14","1.4","Beds","-"
"r_6","2018","num","KRZ14","1.5","Est","-"
"r_6","2018","num","KRZ14","1.5","Beds","-"
"r_6","2018","num","KRZ14","2","Est","-"
"r_6","2018","num","KRZ14","2","Beds","-"
"r_6","2018","num","KRZ14","2.1","Est","-"
"r_6","2018","num","KRZ14","2.1","Beds","-"
"r_6","2018","num","KRZ14","2.2","Est","-"
"r_6","2018","num","KRZ14","2.2","Beds","-"
"r_6","2018","num","KRZ14","2.3","Est","-"
"r_6","2018","num","KRZ14","2.4","Est","-"
"r_6","2018","num","KRZ14","2.4","Beds","-"
"r_6","2018","num","KRZ14","2.5","Est","-"
"r_6","2018","num","KRZ14","3","Est","-"
"r_6","2018","num","KRZ14","3","Beds","-"
"r_6","2018","num","KRZ15","1","Est","1"
"r_6","2018","num","KRZ15","1","Beds","54"
"r_6","2018","num","KRZ15","1.1","Est","1"
"r_6","2018","num","KRZ15","1.1","Beds","54"
"r_6","2018","num","KRZ15","1.2","Est","-"
"r_6","2018","num","KRZ15","1.2","Beds","-"
"r_6","2018","num","KRZ15","1.3","Est","-"
"r_6","2018","num","KRZ15","1.3","Beds","-"
"r_6","2018","num","KRZ15","1.4","Est","-"
"r_6","2018","num","KRZ15","1.4","Beds","-"
"r_6","2018","num","KRZ15","1.5","Est","-"
"r_6","2018","num","KRZ15","1.5","Beds","-"
"r_6","2018","num","KRZ15","2","Est","-"
"r_6","2018","num","KRZ15","2","Beds","-"
"r_6","2018","num","KRZ15","2.1","Est","-"
"r_6","2018","num","KRZ15","2.1","Beds","-"
"r_6","2018","num","KRZ15","2.2","Est","-"
"r_6","2018","num","KRZ15","2.2","Beds","-"
"r_6","2018","num","KRZ15","2.3","Est","-"
"r_6","2018","num","KRZ15","2.4","Est","-"
"r_6","2018","num","KRZ15","2.4","Beds","-"
"r_6","2018","num","KRZ15","2.5","Est","-"
"r_6","2018","num","KRZ15","3","Est","-"
"r_6","2018","num","KRZ15","3","Beds","-"
"r_6","2018","num","KRZ16","1","Est","3"
"r_6","2018","num","KRZ16","1","Beds","645"
"r_6","2018","num","KRZ16","1.1","Est","2"
"r_6","2018","num","KRZ16","1.1","Beds","375"
"r_6","2018","num","KRZ16","1.2","Est","1"
"r_6","2018","num","KRZ16","1.2","Beds","270"
"r_6","2018","num","KRZ16","1.3","Est","-"
"r_6","2018","num","KRZ16","1.3","Beds","-"
"r_6","2018","num","KRZ16","1.4","Est","-"
"r_6","2018","num","KRZ16","1.4","Beds","-"
"r_6","2018","num","KRZ16","1.5","Est","-"
"r_6","2018","num","KRZ16","1.5","Beds","-"
"r_6","2018","num","KRZ16","2","Est","18"
"r_6","2018","num","KRZ16","2","Beds","12"
"r_6","2018","num","KRZ16","2.1","Est","1"
"r_6","2018","num","KRZ16","2.1","Beds","2"
"r_6","2018","num","KRZ16","2.2","Est","2"
"r_6","2018","num","KRZ16","2.2","Beds","10"
"r_6","2018","num","KRZ16","2.3","Est","-"
"r_6","2018","num","KRZ16","2.4","Est","-"
"r_6","2018","num","KRZ16","2.4","Beds","-"
"r_6","2018","num","KRZ16","2.5","Est","15"
"r_6","2018","num","KRZ16","3","Est","6"
"r_6","2018","num","KRZ16","3","Beds","132"
"r_6","2018","num","KRZ21","1","Est","1"
"r_6","2018","num","KRZ21","1","Beds","79"
"r_6","2018","num","KRZ21","1.1","Est","1"
"r_6","2018","num","KRZ21","1.1","Beds","79"
"r_6","2018","num","KRZ21","1.2","Est","-"
"r_6","2018","num","KRZ21","1.2","Beds","-"
"r_6","2018","num","KRZ21","1.3","Est","-"
"r_6","2018","num","KRZ21","1.3","Beds","-"
"r_6","2018","num","KRZ21","1.4","Est","-"
"r_6","2018","num","KRZ21","1.4","Beds","-"
"r_6","2018","num","KRZ21","1.5","Est","-"
"r_6","2018","num","KRZ21","1.5","Beds","-"
"r_6","2018","num","KRZ21","2","Est","2"
"r_6","2018","num","KRZ21","2","Beds","-"
"r_6","2018","num","KRZ21","2.1","Est","-"
"r_6","2018","num","KRZ21","2.1","Beds","-"
"r_6","2018","num","KRZ21","2.2","Est","1"
"r_6","2018","num","KRZ21","2.2","Beds","-"
"r_6","2018","num","KRZ21","2.3","Est","-"
"r_6","2018","num","KRZ21","2.4","Est","-"
"r_6","2018","num","KRZ21","2.4","Beds","-"
"r_6","2018","num","KRZ21","2.5","Est","1"
"r_6","2018","num","KRZ21","3","Est","-"
"r_6","2018","num","KRZ21","3","Beds","-"
"r_6","2018","num","KRZ35","1","Est","-"
"r_6","2018","num","KRZ35","1","Beds","-"
"r_6","2018","num","KRZ35","1.1","Est","-"
"r_6","2018","num","KRZ35","1.1","Beds","-"
"r_6","2018","num","KRZ35","1.2","Est","-"
"r_6","2018","num","KRZ35","1.2","Beds","-"
"r_6","2018","num","KRZ35","1.3","Est","-"
"r_6","2018","num","KRZ35","1.3","Beds","-"
"r_6","2018","num","KRZ35","1.4","Est","-"
"r_6","2018","num","KRZ35","1.4","Beds","-"
"r_6","2018","num","KRZ35","1.5","Est","-"
"r_6","2018","num","KRZ35","1.5","Beds","-"
"r_6","2018","num","KRZ35","2","Est","-"
"r_6","2018","num","KRZ35","2","Beds","-"
"r_6","2018","num","KRZ35","2.1","Est","-"
"r_6","2018","num","KRZ35","2.1","Beds","-"
"r_6","2018","num","KRZ35","2.2","Est","-"
"r_6","2018","num","KRZ35","2.2","Beds","-"
"r_6","2018","num","KRZ35","2.3","Est","-"
"r_6","2018","num","KRZ35","2.4","Est","-"
"r_6","2018","num","KRZ35","2.4","Beds","-"
"r_6","2018","num","KRZ35","2.5","Est","-"
"r_6","2018","num","KRZ35","3","Est","-"
"r_6","2018","num","KRZ35","3","Beds","-"
"r_6","2018","num","PAZ","1","Est","13"
"r_6","2018","num","PAZ","1","Beds","2131"
"r_6","2018","num","PAZ","1.1","Est","9"
"r_6","2018","num","PAZ","1.1","Beds","1719"
"r_6","2018","num","PAZ","1.2","Est","4"
"r_6","2018","num","PAZ","1.2","Beds","412"
"r_6","2018","num","PAZ","1.3","Est","-"
"r_6","2018","num","PAZ","1.3","Beds","-"
"r_6","2018","num","PAZ","1.4","Est","-"
"r_6","2018","num","PAZ","1.4","Beds","-"
"r_6","2018","num","PAZ","1.5","Est","-"
"r_6","2018","num","PAZ","1.5","Beds","-"
"r_6","2018","num","PAZ","2","Est","52"
"r_6","2018","num","PAZ","2","Beds","31"
"r_6","2018","num","PAZ","2.1","Est","6"
"r_6","2018","num","PAZ","2.1","Beds","24"
"r_6","2018","num","PAZ","2.2","Est","15"
"r_6","2018","num","PAZ","2.2","Beds","7"
"r_6","2018","num","PAZ","2.3","Est","-"
"r_6","2018","num","PAZ","2.4","Est","-"
"r_6","2018","num","PAZ","2.4","Beds","-"
"r_6","2018","num","PAZ","2.5","Est","31"
"r_6","2018","num","PAZ","3","Est","3"
"r_6","2018","num","PAZ","3","Beds","-"
"r_6","2018","num","PAZ03","1","Est","-"
"r_6","2018","num","PAZ03","1","Beds","-"
"r_6","2018","num","PAZ03","1.1","Est","-"
"r_6","2018","num","PAZ03","1.1","Beds","-"
"r_6","2018","num","PAZ03","1.2","Est","-"
"r_6","2018","num","PAZ03","1.2","Beds","-"
"r_6","2018","num","PAZ03","1.3","Est","-"
"r_6","2018","num","PAZ03","1.3","Beds","-"
"r_6","2018","num","PAZ03","1.4","Est","-"
"r_6","2018","num","PAZ03","1.4","Beds","-"
"r_6","2018","num","PAZ03","1.5","Est","-"
"r_6","2018","num","PAZ03","1.5","Beds","-"
"r_6","2018","num","PAZ03","2","Est","-"
"r_6","2018","num","PAZ03","2","Beds","-"
"r_6","2018","num","PAZ03","2.1","Est","-"
"r_6","2018","num","PAZ03","2.1","Beds","-"
"r_6","2018","num","PAZ03","2.2","Est","-"
"r_6","2018","num","PAZ03","2.2","Beds","-"
"r_6","2018","num","PAZ03","2.3","Est","-"
"r_6","2018","num","PAZ03","2.4","Est","-"
"r_6","2018","num","PAZ03","2.4","Beds","-"
"r_6","2018","num","PAZ03","2.5","Est","-"
"r_6","2018","num","PAZ03","3","Est","-"
"r_6","2018","num","PAZ03","3","Beds","-"
"r_6","2018","num","PAZ04","1","Est","-"
"r_6","2018","num","PAZ04","1","Beds","-"
"r_6","2018","num","PAZ04","1.1","Est","-"
"r_6","2018","num","PAZ04","1.1","Beds","-"
"r_6","2018","num","PAZ04","1.2","Est","-"
"r_6","2018","num","PAZ04","1.2","Beds","-"
"r_6","2018","num","PAZ04","1.3","Est","-"
"r_6","2018","num","PAZ04","1.3","Beds","-"
"r_6","2018","num","PAZ04","1.4","Est","-"
"r_6","2018","num","PAZ04","1.4","Beds","-"
"r_6","2018","num","PAZ04","1.5","Est","-"
"r_6","2018","num","PAZ04","1.5","Beds","-"
"r_6","2018","num","PAZ04","2","Est","-"
"r_6","2018","num","PAZ04","2","Beds","-"
"r_6","2018","num","PAZ04","2.1","Est","-"
"r_6","2018","num","PAZ04","2.1","Beds","-"
"r_6","2018","num","PAZ04","2.2","Est","-"
"r_6","2018","num","PAZ04","2.2","Beds","-"
"r_6","2018","num","PAZ04","2.3","Est","-"
"r_6","2018","num","PAZ04","2.4","Est","-"
"r_6","2018","num","PAZ04","2.4","Beds","-"
"r_6","2018","num","PAZ04","2.5","Est","-"
"r_6","2018","num","PAZ04","3","Est","-"
"r_6","2018","num","PAZ04","3","Beds","-"
"r_6","2018","num","PAZ06","1","Est","-"
"r_6","2018","num","PAZ06","1","Beds","-"
"r_6","2018","num","PAZ06","1.1","Est","-"
"r_6","2018","num","PAZ06","1.1","Beds","-"
"r_6","2018","num","PAZ06","1.2","Est","-"
"r_6","2018","num","PAZ06","1.2","Beds","-"
"r_6","2018","num","PAZ06","1.3","Est","-"
"r_6","2018","num","PAZ06","1.3","Beds","-"
