RevisionColumn,periods,Units,EKATTE_Hlth,Mpersonnel,ValueColumn
"r_1","2005","num","SZR36","3","104"
"r_1","2006","num","SZR36","1","49"
"r_1","2006","num","SZR36","2","10"
"r_1","2006","num","SZR36","3","107"
"r_1","2007","num","SZR36","1","49"
"r_1","2007","num","SZR36","2","10"
"r_1","2007","num","SZR36","3","100"
"r_1","2008","num","SZR36","1","47"
"r_1","2008","num","SZR36","2","10"
"r_1","2008","num","SZR36","3","99"
"r_1","2009","num","SZR36","1","48"
"r_1","2009","num","SZR36","2","10"
"r_1","2009","num","SZR36","3","96"
"r_1","2010","num","SZR36","1","47"
"r_1","2010","num","SZR36","2","10"
"r_1","2010","num","SZR36","3","98"
"r_1","2011","num","SZR36","1","49"
"r_1","2011","num","SZR36","2","10"
"r_1","2011","num","SZR36","3","92"
"r_1","2012","num","SZR36","1","50"
"r_1","2012","num","SZR36","2","10"
"r_1","2012","num","SZR36","3","90"
"r_1","2013","num","SZR36","1","48"
"r_1","2013","num","SZR36","2","11"
"r_1","2013","num","SZR36","3","94"
"r_1","2014","num","SZR36","1","51"
"r_1","2014","num","SZR36","2","10"
"r_1","2014","num","SZR36","3","90"
"r_1","2015","num","SZR36","1","51"
"r_1","2015","num","SZR36","2","11"
"r_1","2015","num","SZR36","3","85"
"r_1","2016","num","SZR36","1","49"
"r_1","2016","num","SZR36","2","11"
"r_1","2016","num","SZR36","3","86"
"r_1","2017","num","SZR36","1","49"
"r_1","2017","num","SZR36","2","11"
"r_1","2017","num","SZR36","3","89"
"r_1","2003","num","JAM","1","374"
"r_1","2003","num","JAM","2","99"
"r_1","2003","num","JAM","3","666"
"r_1","2004","num","JAM","1","372"
"r_1","2004","num","JAM","2","100"
"r_1","2004","num","JAM","3","700"
"r_1","2005","num","JAM","1","364"
"r_1","2005","num","JAM","2","100"
"r_1","2005","num","JAM","3","710"
"r_1","2006","num","JAM","1","350"
"r_1","2006","num","JAM","2","103"
"r_1","2006","num","JAM","3","762"
"r_1","2007","num","JAM","1","349"
"r_1","2007","num","JAM","2","101"
"r_1","2007","num","JAM","3","783"
"r_1","2008","num","JAM","1","330"
"r_1","2008","num","JAM","2","95"
"r_1","2008","num","JAM","3","751"
"r_1","2009","num","JAM","1","371"
"r_1","2009","num","JAM","2","103"
"r_1","2009","num","JAM","3","776"
"r_1","2010","num","JAM","1","340"
"r_1","2010","num","JAM","2","94"
"r_1","2010","num","JAM","3","767"
"r_1","2011","num","JAM","1","371"
"r_1","2011","num","JAM","2","99"
"r_1","2011","num","JAM","3","768"
"r_1","2012","num","JAM","1","394"
"r_1","2012","num","JAM","2","97"
"r_1","2012","num","JAM","3","736"
"r_1","2013","num","JAM","1","368"
"r_1","2013","num","JAM","2","119"
"r_1","2013","num","JAM","3","752"
"r_1","2014","num","JAM","1","359"
"r_1","2014","num","JAM","2","98"
"r_1","2014","num","JAM","3","726"
"r_1","2015","num","JAM","1","346"
"r_1","2015","num","JAM","2","112"
"r_1","2015","num","JAM","3","712"
"r_1","2016","num","JAM","1","354"
"r_1","2016","num","JAM","2","112"
"r_1","2016","num","JAM","3","687"
"r_1","2017","num","JAM","1","359"
"r_1","2017","num","JAM","2","112"
"r_1","2017","num","JAM","3","667"
"r_1","2003","num","JAM03","1","2"
"r_1","2003","num","JAM03","2","1"
"r_1","2003","num","JAM03","3","-"
"r_1","2004","num","JAM03","1","2"
"r_1","2004","num","JAM03","2","1"
"r_1","2004","num","JAM03","3","1"
"r_1","2005","num","JAM03","1","2"
"r_1","2005","num","JAM03","2","1"
"r_1","2005","num","JAM03","3","1"
"r_1","2006","num","JAM03","1","2"
"r_1","2006","num","JAM03","2","-"
"r_1","2006","num","JAM03","3","1"
"r_1","2007","num","JAM03","1","2"
"r_1","2007","num","JAM03","2","-"
"r_1","2007","num","JAM03","3","2"
"r_1","2008","num","JAM03","1","1"
"r_1","2008","num","JAM03","2","-"
"r_1","2008","num","JAM03","3","2"
"r_1","2009","num","JAM03","1","2"
"r_1","2009","num","JAM03","2","-"
"r_1","2009","num","JAM03","3","1"
"r_1","2010","num","JAM03","1","2"
"r_1","2010","num","JAM03","2","-"
"r_1","2010","num","JAM03","3","1"
"r_1","2011","num","JAM03","1","2"
"r_1","2011","num","JAM03","2","-"
"r_1","2011","num","JAM03","3","1"
"r_1","2012","num","JAM03","1","2"
"r_1","2012","num","JAM03","2","-"
"r_1","2012","num","JAM03","3","1"
"r_1","2013","num","JAM03","1","2"
"r_1","2013","num","JAM03","2","2"
"r_1","2013","num","JAM03","3","1"
"r_1","2014","num","JAM03","1","2"
"r_1","2014","num","JAM03","2","1"
"r_1","2014","num","JAM03","3","1"
"r_1","2015","num","JAM03","1","2"
"r_1","2015","num","JAM03","2","2"
"r_1","2015","num","JAM03","3","1"
"r_1","2016","num","JAM03","1","2"
"r_1","2016","num","JAM03","2","2"
"r_1","2016","num","JAM03","3","1"
"r_1","2017","num","JAM03","1","3"
"r_1","2017","num","JAM03","2","2"
"r_1","2017","num","JAM03","3","1"
"r_1","2003","num","JAM07","1","36"
"r_1","2003","num","JAM07","2","9"
"r_1","2003","num","JAM07","3","79"
"r_1","2004","num","JAM07","1","36"
"r_1","2004","num","JAM07","2","9"
"r_1","2004","num","JAM07","3","77"
"r_1","2005","num","JAM07","1","37"
"r_1","2005","num","JAM07","2","9"
"r_1","2005","num","JAM07","3","77"
"r_1","2006","num","JAM07","1","35"
"r_1","2006","num","JAM07","2","9"
"r_1","2006","num","JAM07","3","82"
"r_1","2007","num","JAM07","1","35"
"r_1","2007","num","JAM07","2","9"
"r_1","2007","num","JAM07","3","83"
"r_1","2008","num","JAM07","1","35"
"r_1","2008","num","JAM07","2","9"
"r_1","2008","num","JAM07","3","77"
"r_1","2009","num","JAM07","1","41"
"r_1","2009","num","JAM07","2","9"
"r_1","2009","num","JAM07","3","76"
"r_1","2010","num","JAM07","1","39"
"r_1","2010","num","JAM07","2","8"
"r_1","2010","num","JAM07","3","65"
"r_1","2011","num","JAM07","1","40"
"r_1","2011","num","JAM07","2","9"
"r_1","2011","num","JAM07","3","62"
"r_1","2012","num","JAM07","1","45"
"r_1","2012","num","JAM07","2","9"
"r_1","2012","num","JAM07","3","59"
"r_1","2013","num","JAM07","1","34"
"r_1","2013","num","JAM07","2","10"
"r_1","2013","num","JAM07","3","55"
"r_1","2014","num","JAM07","1","33"
"r_1","2014","num","JAM07","2","8"
"r_1","2014","num","JAM07","3","40"
"r_1","2015","num","JAM07","1","33"
"r_1","2015","num","JAM07","2","10"
"r_1","2015","num","JAM07","3","52"
"r_1","2016","num","JAM07","1","34"
"r_1","2016","num","JAM07","2","9"
"r_1","2016","num","JAM07","3","52"
"r_1","2017","num","JAM07","1","35"
"r_1","2017","num","JAM07","2","9"
"r_1","2017","num","JAM07","3","49"
"r_1","2003","num","JAM22","1","9"
"r_1","2003","num","JAM22","2","4"
"r_1","2003","num","JAM22","3","6"
"r_1","2004","num","JAM22","1","10"
"r_1","2004","num","JAM22","2","4"
"r_1","2004","num","JAM22","3","11"
"r_1","2005","num","JAM22","1","8"
"r_1","2005","num","JAM22","2","4"
"r_1","2005","num","JAM22","3","11"
"r_1","2006","num","JAM22","1","6"
"r_1","2006","num","JAM22","2","4"
"r_1","2006","num","JAM22","3","11"
"r_1","2007","num","JAM22","1","6"
"r_1","2007","num","JAM22","2","4"
"r_1","2007","num","JAM22","3","11"
"r_1","2008","num","JAM22","1","6"
"r_1","2008","num","JAM22","2","4"
"r_1","2008","num","JAM22","3","10"
"r_1","2009","num","JAM22","1","5"
"r_1","2009","num","JAM22","2","2"
"r_1","2009","num","JAM22","3","9"
"r_1","2010","num","JAM22","1","5"
"r_1","2010","num","JAM22","2","2"
"r_1","2010","num","JAM22","3","14"
"r_1","2011","num","JAM22","1","6"
"r_1","2011","num","JAM22","2","2"
"r_1","2011","num","JAM22","3","14"
"r_1","2012","num","JAM22","1","6"
"r_1","2012","num","JAM22","2","2"
"r_1","2012","num","JAM22","3","14"
"r_1","2013","num","JAM22","1","5"
"r_1","2013","num","JAM22","2","8"
"r_1","2013","num","JAM22","3","14"
"r_1","2014","num","JAM22","1","5"
"r_1","2014","num","JAM22","2","3"
"r_1","2014","num","JAM22","3","13"
"r_1","2015","num","JAM22","1","5"
"r_1","2015","num","JAM22","2","7"
"r_1","2015","num","JAM22","3","12"
"r_1","2016","num","JAM22","1","5"
"r_1","2016","num","JAM22","2","7"
"r_1","2016","num","JAM22","3","12"
"r_1","2017","num","JAM22","1","10"
"r_1","2017","num","JAM22","2","5"
"r_1","2017","num","JAM22","3","11"
"r_1","2003","num","JAM25","1","12"
"r_1","2003","num","JAM25","2","8"
"r_1","2003","num","JAM25","3","2"
"r_1","2004","num","JAM25","1","11"
"r_1","2004","num","JAM25","2","8"
"r_1","2004","num","JAM25","3","-"
"r_1","2005","num","JAM25","1","10"
"r_1","2005","num","JAM25","2","8"
"r_1","2005","num","JAM25","3","-"
"r_1","2006","num","JAM25","1","10"
"r_1","2006","num","JAM25","2","8"
"r_1","2006","num","JAM25","3","-"
"r_1","2007","num","JAM25","1","9"
"r_1","2007","num","JAM25","2","8"
"r_1","2007","num","JAM25","3","15"
"r_1","2008","num","JAM25","1","9"
"r_1","2008","num","JAM25","2","7"
"r_1","2008","num","JAM25","3","15"
"r_1","2009","num","JAM25","1","9"
"r_1","2009","num","JAM25","2","4"
"r_1","2009","num","JAM25","3","18"
"r_1","2010","num","JAM25","1","9"
"r_1","2010","num","JAM25","2","4"
"r_1","2010","num","JAM25","3","14"
"r_1","2011","num","JAM25","1","9"
"r_1","2011","num","JAM25","2","5"
"r_1","2011","num","JAM25","3","14"
"r_1","2012","num","JAM25","1","11"
"r_1","2012","num","JAM25","2","5"
"r_1","2012","num","JAM25","3","14"
"r_1","2013","num","JAM25","1","9"
"r_1","2013","num","JAM25","2","10"
"r_1","2013","num","JAM25","3","27"
"r_1","2014","num","JAM25","1","9"
"r_1","2014","num","JAM25","2","4"
"r_1","2014","num","JAM25","3","27"
"r_1","2015","num","JAM25","1","9"
"r_1","2015","num","JAM25","2","8"
"r_1","2015","num","JAM25","3","21"
"r_1","2016","num","JAM25","1","8"
"r_1","2016","num","JAM25","2","7"
"r_1","2016","num","JAM25","3","19"
"r_1","2017","num","JAM25","1","13"
"r_1","2017","num","JAM25","2","10"
"r_1","2017","num","JAM25","3","19"
"r_1","2003","num","JAM26","1","315"
"r_1","2003","num","JAM26","2","77"
"r_1","2003","num","JAM26","3","579"
"r_1","2004","num","JAM26","1","313"
"r_1","2004","num","JAM26","2","78"
"r_1","2004","num","JAM26","3","611"
"r_1","2005","num","JAM26","1","307"
"r_1","2005","num","JAM26","2","78"
"r_1","2005","num","JAM26","3","621"
"r_1","2006","num","JAM26","1","297"
"r_1","2006","num","JAM26","2","82"
"r_1","2006","num","JAM26","3","668"
"r_1","2007","num","JAM26","1","297"
"r_1","2007","num","JAM26","2","80"
"r_1","2007","num","JAM26","3","672"
"r_1","2008","num","JAM26","1","279"
"r_1","2008","num","JAM26","2","75"
"r_1","2008","num","JAM26","3","647"
"r_1","2009","num","JAM26","1","314"
"r_1","2009","num","JAM26","2","88"
"r_1","2009","num","JAM26","3","672"
"r_1","2010","num","JAM26","1","285"
"r_1","2010","num","JAM26","2","80"
"r_1","2010","num","JAM26","3","673"
"r_1","2011","num","JAM26","1","314"
"r_1","2011","num","JAM26","2","83"
"r_1","2011","num","JAM26","3","677"
"r_1","2012","num","JAM26","1","330"
"r_1","2012","num","JAM26","2","81"
"r_1","2012","num","JAM26","3","648"
"r_1","2013","num","JAM26","1","318"
"r_1","2013","num","JAM26","2","89"
"r_1","2013","num","JAM26","3","655"
"r_1","2014","num","JAM26","1","310"
"r_1","2014","num","JAM26","2","82"
"r_1","2014","num","JAM26","3","645"
"r_1","2015","num","JAM26","1","297"
"r_1","2015","num","JAM26","2","85"
"r_1","2015","num","JAM26","3","626"
"r_1","2016","num","JAM26","1","305"
"r_1","2016","num","JAM26","2","87"
"r_1","2016","num","JAM26","3","603"
"r_1","2017","num","JAM26","1","298"
"r_1","2017","num","JAM26","2","86"
"r_1","2017","num","JAM26","3","587"
"r_1","2003","num","BG4","1","13764"
"r_1","2003","num","BG4","2","3676"
"r_1","2003","num","BG4","3","21964"
"r_1","2004","num","BG4","1","13667"
"r_1","2004","num","BG4","2","3730"
"r_1","2004","num","BG4","3","22195"
"r_1","2005","num","BG4","1","13845"
"r_1","2005","num","BG4","2","3713"
"r_1","2005","num","BG4","3","22460"
"r_1","2006","num","BG4","1","13638"
"r_1","2006","num","BG4","2","3708"
"r_1","2006","num","BG4","3","22362"
"r_1","2007","num","BG4","1","13489"
"r_1","2007","num","BG4","2","3628"
"r_1","2007","num","BG4","3","22571"
"r_1","2008","num","BG4","1","13621"
"r_1","2008","num","BG4","2","3632"
"r_1","2008","num","BG4","3","23512"
"r_1","2009","num","BG4","1","13538"
"r_1","2009","num","BG4","2","3725"
"r_1","2009","num","BG4","3","22681"
"r_1","2010","num","BG4","1","13552"
"r_1","2010","num","BG4","2","3687"
"r_1","2010","num","BG4","3","22388"
"r_1","2011","num","BG4","1","13826"
"r_1","2011","num","BG4","2","3886"
"r_1","2011","num","BG4","3","22494"
"r_1","2012","num","BG4","1","13964"
"r_1","2012","num","BG4","2","3934"
"r_1","2012","num","BG4","3","23187"
"r_1","2013","num","BG4","1","14243"
"r_1","2013","num","BG4","2","4259"
"r_1","2013","num","BG4","3","23810"
"r_1","2014","num","BG4","1","14332"
"r_1","2014","num","BG4","2","4168"
"r_1","2014","num","BG4","3","23524"
"r_1","2015","num","BG4","1","14603"
"r_1","2015","num","BG4","2","4423"
"r_1","2015","num","BG4","3","23153"
"r_1","2016","num","BG4","1","14931"
"r_1","2016","num","BG4","2","4770"
"r_1","2016","num","BG4","3","23056"
"r_1","2017","num","BG4","1","15191"
"r_1","2017","num","BG4","2","5034"
"r_1","2017","num","BG4","3","23145"
"r_1","2003","num","BG41","1","8891"
"r_1","2003","num","BG41","2","2229"
"r_1","2003","num","BG41","3","13618"
"r_1","2004","num","BG41","1","8728"
"r_1","2004","num","BG41","2","2254"
"r_1","2004","num","BG41","3","13564"
"r_1","2005","num","BG41","1","8873"
"r_1","2005","num","BG41","2","2235"
"r_1","2005","num","BG41","3","13722"
"r_1","2006","num","BG41","1","8614"
"r_1","2006","num","BG41","2","2222"
"r_1","2006","num","BG41","3","13396"
"r_1","2007","num","BG41","1","8475"
"r_1","2007","num","BG41","2","2097"
"r_1","2007","num","BG41","3","13301"
"r_1","2008","num","BG41","1","8557"
"r_1","2008","num","BG41","2","2151"
"r_1","2008","num","BG41","3","14218"
"r_1","2009","num","BG41","1","8331"
"r_1","2009","num","BG41","2","2130"
"r_1","2009","num","BG41","3","13500"
"r_1","2010","num","BG41","1","8324"
"r_1","2010","num","BG41","2","2133"
"r_1","2010","num","BG41","3","13263"
"r_1","2011","num","BG41","1","8540"
"r_1","2011","num","BG41","2","2243"
"r_1","2011","num","BG41","3","13549"
"r_1","2012","num","BG41","1","8532"
"r_1","2012","num","BG41","2","2306"
"r_1","2012","num","BG41","3","14196"
"r_1","2013","num","BG41","1","8875"
"r_1","2013","num","BG41","2","2450"
"r_1","2013","num","BG41","3","14785"
"r_1","2014","num","BG41","1","8888"
"r_1","2014","num","BG41","2","2453"
"r_1","2014","num","BG41","3","14526"
"r_1","2015","num","BG41","1","9114"
"r_1","2015","num","BG41","2","2558"
"r_1","2015","num","BG41","3","14247"
"r_1","2016","num","BG41","1","9276"
"r_1","2016","num","BG41","2","2808"
"r_1","2016","num","BG41","3","14062"
"r_1","2017","num","BG41","1","9406"
"r_1","2017","num","BG41","2","3008"
"r_1","2017","num","BG41","3","14144"
"r_1","2003","num","BLG","1","837"
"r_1","2003","num","BLG","2","249"
"r_1","2003","num","BLG","3","1426"
"r_1","2004","num","BLG","1","821"
"r_1","2004","num","BLG","2","244"
"r_1","2004","num","BLG","3","1419"
"r_1","2005","num","BLG","1","813"
"r_1","2005","num","BLG","2","244"
"r_1","2005","num","BLG","3","1414"
"r_1","2006","num","BLG","1","823"
"r_1","2006","num","BLG","2","244"
"r_1","2006","num","BLG","3","1614"
"r_1","2007","num","BLG","1","854"
"r_1","2007","num","BLG","2","240"
"r_1","2007","num","BLG","3","1644"
"r_1","2008","num","BLG","1","852"
"r_1","2008","num","BLG","2","238"
"r_1","2008","num","BLG","3","1647"
"r_1","2009","num","BLG","1","872"
"r_1","2009","num","BLG","2","252"
"r_1","2009","num","BLG","3","1655"
"r_1","2010","num","BLG","1","880"
"r_1","2010","num","BLG","2","254"
"r_1","2010","num","BLG","3","1655"
"r_1","2011","num","BLG","1","914"
"r_1","2011","num","BLG","2","261"
"r_1","2011","num","BLG","3","1607"
"r_1","2012","num","BLG","1","908"
"r_1","2012","num","BLG","2","264"
"r_1","2012","num","BLG","3","1582"
"r_1","2013","num","BLG","1","915"
"r_1","2013","num","BLG","2","285"
"r_1","2013","num","BLG","3","1587"
"r_1","2014","num","BLG","1","941"
"r_1","2014","num","BLG","2","310"
"r_1","2014","num","BLG","3","1592"
"r_1","2015","num","BLG","1","985"
"r_1","2015","num","BLG","2","297"
"r_1","2015","num","BLG","3","1641"
"r_1","2016","num","BLG","1","941"
"r_1","2016","num","BLG","2","313"
"r_1","2016","num","BLG","3","1574"
"r_1","2017","num","BLG","1","946"
"r_1","2017","num","BLG","2","330"
"r_1","2017","num","BLG","3","1596"
"r_1","2003","num","BLG01","1","16"
"r_1","2003","num","BLG01","2","10"
"r_1","2003","num","BLG01","3","11"
"r_1","2004","num","BLG01","1","16"
"r_1","2004","num","BLG01","2","10"
"r_1","2004","num","BLG01","3","11"
"r_1","2005","num","BLG01","1","17"
"r_1","2005","num","BLG01","2","9"
"r_1","2005","num","BLG01","3","12"
"r_1","2006","num","BLG01","1","16"
"r_1","2006","num","BLG01","2","9"
"r_1","2006","num","BLG01","3","17"
"r_1","2007","num","BLG01","1","15"
"r_1","2007","num","BLG01","2","8"
"r_1","2007","num","BLG01","3","15"
"r_1","2008","num","BLG01","1","15"
"r_1","2008","num","BLG01","2","8"
"r_1","2008","num","BLG01","3","14"
"r_1","2009","num","BLG01","1","15"
"r_1","2009","num","BLG01","2","8"
"r_1","2009","num","BLG01","3","20"
"r_1","2010","num","BLG01","1","14"
"r_1","2010","num","BLG01","2","8"
"r_1","2010","num","BLG01","3","21"
"r_1","2011","num","BLG01","1","16"
"r_1","2011","num","BLG01","2","8"
"r_1","2011","num","BLG01","3","19"
"r_1","2012","num","BLG01","1","14"
"r_1","2012","num","BLG01","2","7"
"r_1","2012","num","BLG01","3","19"
"r_1","2013","num","BLG01","1","17"
"r_1","2013","num","BLG01","2","11"
"r_1","2013","num","BLG01","3","27"
"r_1","2014","num","BLG01","1","17"
"r_1","2014","num","BLG01","2","11"
"r_1","2014","num","BLG01","3","27"
"r_1","2015","num","BLG01","1","14"
"r_1","2015","num","BLG01","2","12"
"r_1","2015","num","BLG01","3","29"
"r_1","2016","num","BLG01","1","16"
"r_1","2016","num","BLG01","2","12"
"r_1","2016","num","BLG01","3","41"
"r_1","2017","num","BLG01","1","16"
"r_1","2017","num","BLG01","2","14"
"r_1","2017","num","BLG01","3","31"
"r_1","2003","num","BLG02","1","7"
"r_1","2003","num","BLG02","2","5"
"r_1","2003","num","BLG02","3","6"
"r_1","2004","num","BLG02","1","7"
"r_1","2004","num","BLG02","2","5"
"r_1","2004","num","BLG02","3","6"
"r_1","2005","num","BLG02","1","7"
"r_1","2005","num","BLG02","2","5"
"r_1","2005","num","BLG02","3","6"
"r_1","2006","num","BLG02","1","7"
"r_1","2006","num","BLG02","2","5"
"r_1","2006","num","BLG02","3","10"
"r_1","2007","num","BLG02","1","7"
"r_1","2007","num","BLG02","2","5"
"r_1","2007","num","BLG02","3","9"
"r_1","2008","num","BLG02","1","7"
"r_1","2008","num","BLG02","2","5"
"r_1","2008","num","BLG02","3","9"
"r_1","2009","num","BLG02","1","7"
"r_1","2009","num","BLG02","2","5"
"r_1","2009","num","BLG02","3","9"
"r_1","2010","num","BLG02","1","8"
"r_1","2010","num","BLG02","2","5"
"r_1","2010","num","BLG02","3","9"
"r_1","2011","num","BLG02","1","8"
"r_1","2011","num","BLG02","2","5"
"r_1","2011","num","BLG02","3","11"
"r_1","2012","num","BLG02","1","8"
"r_1","2012","num","BLG02","2","7"
"r_1","2012","num","BLG02","3","13"
"r_1","2013","num","BLG02","1","8"
"r_1","2013","num","BLG02","2","6"
"r_1","2013","num","BLG02","3","9"
"r_1","2014","num","BLG02","1","8"
"r_1","2014","num","BLG02","2","9"
"r_1","2014","num","BLG02","3","9"
"r_1","2015","num","BLG02","1","8"
"r_1","2015","num","BLG02","2","8"
"r_1","2015","num","BLG02","3","16"
"r_1","2016","num","BLG02","1","8"
"r_1","2016","num","BLG02","2","10"
"r_1","2016","num","BLG02","3","10"
"r_1","2017","num","BLG02","1","9"
"r_1","2017","num","BLG02","2","10"
"r_1","2017","num","BLG02","3","10"
"r_1","2003","num","BLG03","1","365"
"r_1","2003","num","BLG03","2","77"
"r_1","2003","num","BLG03","3","665"
"r_1","2004","num","BLG03","1","350"
"r_1","2004","num","BLG03","2","70"
"r_1","2004","num","BLG03","3","652"
"r_1","2005","num","BLG03","1","347"
"r_1","2005","num","BLG03","2","69"
"r_1","2005","num","BLG03","3","654"
"r_1","2006","num","BLG03","1","348"
"r_1","2006","num","BLG03","2","71"
"r_1","2006","num","BLG03","3","659"
"r_1","2007","num","BLG03","1","365"
"r_1","2007","num","BLG03","2","69"
"r_1","2007","num","BLG03","3","716"
"r_1","2008","num","BLG03","1","367"
"r_1","2008","num","BLG03","2","71"
"r_1","2008","num","BLG03","3","739"
"r_1","2009","num","BLG03","1","381"
"r_1","2009","num","BLG03","2","82"
"r_1","2009","num","BLG03","3","758"
"r_1","2010","num","BLG03","1","386"
"r_1","2010","num","BLG03","2","76"
"r_1","2010","num","BLG03","3","763"
"r_1","2011","num","BLG03","1","403"
"r_1","2011","num","BLG03","2","77"
"r_1","2011","num","BLG03","3","752"
"r_1","2012","num","BLG03","1","393"
"r_1","2012","num","BLG03","2","81"
"r_1","2012","num","BLG03","3","725"
"r_1","2013","num","BLG03","1","395"
"r_1","2013","num","BLG03","2","94"
"r_1","2013","num","BLG03","3","721"
"r_1","2014","num","BLG03","1","401"
"r_1","2014","num","BLG03","2","89"
"r_1","2014","num","BLG03","3","748"
"r_1","2015","num","BLG03","1","452"
"r_1","2015","num","BLG03","2","93"
"r_1","2015","num","BLG03","3","721"
"r_1","2016","num","BLG03","1","422"
"r_1","2016","num","BLG03","2","100"
"r_1","2016","num","BLG03","3","701"
"r_1","2017","num","BLG03","1","424"
"r_1","2017","num","BLG03","2","106"
"r_1","2017","num","BLG03","3","726"
"r_1","2003","num","BLG11","1","92"
"r_1","2003","num","BLG11","2","19"
"r_1","2003","num","BLG11","3","160"
"r_1","2004","num","BLG11","1","90"
"r_1","2004","num","BLG11","2","19"
"r_1","2004","num","BLG11","3","159"
"r_1","2005","num","BLG11","1","92"
"r_1","2005","num","BLG11","2","21"
"r_1","2005","num","BLG11","3","154"
"r_1","2006","num","BLG11","1","94"
"r_1","2006","num","BLG11","2","20"
"r_1","2006","num","BLG11","3","190"
"r_1","2007","num","BLG11","1","92"
"r_1","2007","num","BLG11","2","21"
"r_1","2007","num","BLG11","3","186"
"r_1","2008","num","BLG11","1","95"
"r_1","2008","num","BLG11","2","20"
"r_1","2008","num","BLG11","3","182"
"r_1","2009","num","BLG11","1","90"
"r_1","2009","num","BLG11","2","22"
"r_1","2009","num","BLG11","3","151"
"r_1","2010","num","BLG11","1","93"
"r_1","2010","num","BLG11","2","23"
"r_1","2010","num","BLG11","3","164"
"r_1","2011","num","BLG11","1","97"
"r_1","2011","num","BLG11","2","28"
"r_1","2011","num","BLG11","3","167"
"r_1","2012","num","BLG11","1","99"
"r_1","2012","num","BLG11","2","26"
"r_1","2012","num","BLG11","3","163"
"r_1","2013","num","BLG11","1","99"
"r_1","2013","num","BLG11","2","29"
"r_1","2013","num","BLG11","3","162"
"r_1","2014","num","BLG11","1","92"
"r_1","2014","num","BLG11","2","31"
"r_1","2014","num","BLG11","3","138"
"r_1","2015","num","BLG11","1","95"
"r_1","2015","num","BLG11","2","38"
"r_1","2015","num","BLG11","3","174"
"r_1","2016","num","BLG11","1","99"
"r_1","2016","num","BLG11","2","40"
"r_1","2016","num","BLG11","3","174"
"r_1","2017","num","BLG11","1","104"
"r_1","2017","num","BLG11","2","42"
"r_1","2017","num","BLG11","3","180"
"r_1","2003","num","BLG13","1","8"
"r_1","2003","num","BLG13","2","6"
"r_1","2003","num","BLG13","3","3"
"r_1","2004","num","BLG13","1","8"
"r_1","2004","num","BLG13","2","6"
"r_1","2004","num","BLG13","3","2"
"r_1","2005","num","BLG13","1","7"
"r_1","2005","num","BLG13","2","6"
"r_1","2005","num","BLG13","3","3"
"r_1","2006","num","BLG13","1","7"
"r_1","2006","num","BLG13","2","6"
"r_1","2006","num","BLG13","3","11"
"r_1","2007","num","BLG13","1","6"
"r_1","2007","num","BLG13","2","5"
"r_1","2007","num","BLG13","3","11"
"r_1","2008","num","BLG13","1","6"
"r_1","2008","num","BLG13","2","4"
"r_1","2008","num","BLG13","3","11"
"r_1","2009","num","BLG13","1","9"
"r_1","2009","num","BLG13","2","4"
"r_1","2009","num","BLG13","3","10"
"r_1","2010","num","BLG13","1","7"
"r_1","2010","num","BLG13","2","4"
"r_1","2010","num","BLG13","3","11"
"r_1","2011","num","BLG13","1","7"
"r_1","2011","num","BLG13","2","6"
"r_1","2011","num","BLG13","3","11"
"r_1","2012","num","BLG13","1","7"
"r_1","2012","num","BLG13","2","5"
"r_1","2012","num","BLG13","3","11"
"r_1","2013","num","BLG13","1","7"
"r_1","2013","num","BLG13","2","6"
"r_1","2013","num","BLG13","3","11"
"r_1","2014","num","BLG13","1","7"
"r_1","2014","num","BLG13","2","5"
"r_1","2014","num","BLG13","3","4"
"r_1","2015","num","BLG13","1","7"
"r_1","2015","num","BLG13","2","10"
"r_1","2015","num","BLG13","3","11"
"r_1","2016","num","BLG13","1","6"
"r_1","2016","num","BLG13","2","12"
"r_1","2016","num","BLG13","3","13"
"r_1","2017","num","BLG13","1","8"
"r_1","2017","num","BLG13","2","14"
"r_1","2017","num","BLG13","3","14"
"r_1","2003","num","BLG28","1","4"
"r_1","2003","num","BLG28","2","2"
"r_1","2003","num","BLG28","3","11"
"r_1","2004","num","BLG28","1","4"
"r_1","2004","num","BLG28","2","2"
"r_1","2004","num","BLG28","3","11"
"r_1","2005","num","BLG28","1","4"
"r_1","2005","num","BLG28","2","2"
"r_1","2005","num","BLG28","3","9"
"r_1","2006","num","BLG28","1","4"
"r_1","2006","num","BLG28","2","2"
"r_1","2006","num","BLG28","3","17"
"r_1","2007","num","BLG28","1","5"
"r_1","2007","num","BLG28","2","3"
"r_1","2007","num","BLG28","3","15"
"r_1","2008","num","BLG28","1","5"
"r_1","2008","num","BLG28","2","3"
"r_1","2008","num","BLG28","3","15"
"r_1","2009","num","BLG28","1","4"
"r_1","2009","num","BLG28","2","4"
"r_1","2009","num","BLG28","3","14"
"r_1","2010","num","BLG28","1","4"
"r_1","2010","num","BLG28","2","5"
"r_1","2010","num","BLG28","3","14"
"r_1","2011","num","BLG28","1","3"
"r_1","2011","num","BLG28","2","5"
"r_1","2011","num","BLG28","3","13"
"r_1","2012","num","BLG28","1","6"
"r_1","2012","num","BLG28","2","3"
"r_1","2012","num","BLG28","3","12"
"r_1","2013","num","BLG28","1","5"
"r_1","2013","num","BLG28","2","2"
"r_1","2013","num","BLG28","3","12"
"r_1","2014","num","BLG28","1","6"
