RevisionColumn,periods,BUILD_Permit,BUILD_Permit1,District_Projection,periods_name,ValueColumn
"r_35","2012","1","5","SHU","Q4","11"
"r_35","2012","1","6","SHU","Q4","1756"
"r_35","2012","2","4","SHU","Q4","-"
"r_35","2012","2","6","SHU","Q4","-"
"r_35","2012","3","4","SHU","Q4","59"
"r_35","2012","3","6","SHU","Q4","19297"
"r_35","2012","1","4","JAM","Q1","15"
"r_35","2012","1","5","JAM","Q1","22"
"r_35","2012","1","6","JAM","Q1","3594"
"r_35","2012","2","4","JAM","Q1","-"
"r_35","2012","2","6","JAM","Q1","-"
"r_35","2012","3","4","JAM","Q1","27"
"r_35","2012","3","6","JAM","Q1","9221"
"r_35","2012","1","4","JAM","Q2","11"
"r_35","2012","1","5","JAM","Q2","28"
"r_35","2012","1","6","JAM","Q2","2992"
"r_35","2012","2","4","JAM","Q2","3"
"r_35","2012","2","6","JAM","Q2","353"
"r_35","2012","3","4","JAM","Q2","40"
"r_35","2012","3","6","JAM","Q2","7753"
"r_35","2012","1","4","JAM","Q3","8"
"r_35","2012","1","5","JAM","Q3","8"
"r_35","2012","1","6","JAM","Q3","1819"
"r_35","2012","2","4","JAM","Q3",".."
"r_35","2012","2","6","JAM","Q3",".."
"r_35","2012","3","4","JAM","Q3","35"
"r_35","2012","3","6","JAM","Q3","9953"
"r_35","2012","1","4","JAM","Q4","8"
"r_35","2012","1","5","JAM","Q4","8"
"r_35","2012","1","6","JAM","Q4","1087"
"r_35","2012","2","4","JAM","Q4","-"
"r_35","2012","2","6","JAM","Q4","-"
"r_35","2012","3","4","JAM","Q4","39"
"r_35","2012","3","6","JAM","Q4","8370"
"r_35","2013","1","4","BG","Q1","764"
"r_35","2013","1","5","BG","Q1","1877"
"r_35","2013","1","6","BG","Q1","275874"
"r_35","2013","2","4","BG","Q1","32"
"r_35","2013","2","6","BG","Q1","17022"
"r_35","2013","3","4","BG","Q1","903"
"r_35","2013","3","6","BG","Q1","457734"
"r_35","2013","1","4","BG","Q2","1151"
"r_35","2013","1","5","BG","Q2","2985"
"r_35","2013","1","6","BG","Q2","395038"
"r_35","2013","2","4","BG","Q2","32"
"r_35","2013","2","6","BG","Q2","23736"
"r_35","2013","3","4","BG","Q2","1389"
"r_35","2013","3","6","BG","Q2","602214"
"r_35","2013","1","4","BG","Q3","1173"
"r_35","2013","1","5","BG","Q3","3760"
"r_35","2013","1","6","BG","Q3","489204"
"r_35","2013","2","4","BG","Q3","56"
"r_35","2013","2","6","BG","Q3","55508"
"r_35","2013","3","4","BG","Q3","1267"
"r_35","2013","3","6","BG","Q3","555121"
"r_35","2013","1","4","BG","Q4","1032"
"r_35","2013","1","5","BG","Q4","3656"
"r_35","2013","1","6","BG","Q4","444602"
"r_35","2013","2","4","BG","Q4","36"
"r_35","2013","2","6","BG","Q4","41120"
"r_35","2013","3","4","BG","Q4","1115"
"r_35","2013","3","6","BG","Q4","592295"
"r_35","2013","1","4","BLG","Q1","41"
"r_35","2013","1","5","BLG","Q1","149"
"r_35","2013","1","6","BLG","Q1","15828"
"r_35","2013","2","4","BLG","Q1","6"
"r_35","2013","2","6","BLG","Q1","712"
"r_35","2013","3","4","BLG","Q1","37"
"r_35","2013","3","6","BLG","Q1","11927"
"r_35","2013","1","4","BLG","Q2","76"
"r_35","2013","1","5","BLG","Q2","207"
"r_35","2013","1","6","BLG","Q2","23150"
"r_35","2013","2","4","BLG","Q2","3"
"r_35","2013","2","6","BLG","Q2","471"
"r_35","2013","3","4","BLG","Q2","78"
"r_35","2013","3","6","BLG","Q2","23722"
"r_35","2013","1","4","BLG","Q3","57"
"r_35","2013","1","5","BLG","Q3","224"
"r_35","2013","1","6","BLG","Q3","20735"
"r_35","2013","2","4","BLG","Q3",".."
"r_35","2013","2","6","BLG","Q3",".."
"r_35","2013","3","4","BLG","Q3","50"
"r_35","2013","3","6","BLG","Q3","11538"
"r_35","2013","1","4","BLG","Q4","47"
"r_35","2013","1","5","BLG","Q4","89"
"r_35","2013","1","6","BLG","Q4","12009"
"r_35","2013","2","4","BLG","Q4",".."
"r_35","2013","2","6","BLG","Q4",".."
"r_35","2013","3","4","BLG","Q4","61"
"r_35","2013","3","6","BLG","Q4","16857"
"r_35","2013","1","4","BGS","Q1","97"
"r_35","2013","1","5","BGS","Q1","236"
"r_35","2013","1","6","BGS","Q1","33446"
"r_35","2013","2","4","BGS","Q1","-"
"r_35","2013","2","6","BGS","Q1","-"
"r_35","2013","3","4","BGS","Q1","26"
"r_35","2013","3","6","BGS","Q1","18248"
"r_35","2013","1","4","BGS","Q2","126"
"r_35","2013","1","5","BGS","Q2","491"
"r_35","2013","1","6","BGS","Q2","52483"
"r_35","2013","2","4","BGS","Q2","7"
"r_35","2013","2","6","BGS","Q2","4422"
"r_35","2013","3","4","BGS","Q2","74"
"r_35","2013","3","6","BGS","Q2","36052"
"r_35","2013","1","4","BGS","Q3","118"
"r_35","2013","1","5","BGS","Q3","635"
"r_35","2013","1","6","BGS","Q3","66504"
"r_35","2013","2","4","BGS","Q3","-"
"r_35","2013","2","6","BGS","Q3","-"
"r_35","2013","3","4","BGS","Q3","66"
"r_35","2013","3","6","BGS","Q3","38030"
"r_35","2013","1","4","BGS","Q4","186"
"r_35","2013","1","5","BGS","Q4","888"
"r_35","2013","1","6","BGS","Q4","99875"
"r_35","2013","2","4","BGS","Q4",".."
"r_35","2013","2","6","BGS","Q4",".."
"r_35","2013","3","4","BGS","Q4","77"
"r_35","2013","3","6","BGS","Q4","112660"
"r_35","2013","1","4","VAR","Q1","82"
"r_35","2013","1","5","VAR","Q1","308"
"r_35","2013","1","6","VAR","Q1","39139"
"r_35","2013","2","4","VAR","Q1","3"
"r_35","2013","2","6","VAR","Q1","2634"
"r_35","2013","3","4","VAR","Q1","65"
"r_35","2013","3","6","VAR","Q1","89357"
"r_35","2013","1","4","VAR","Q2","91"
"r_35","2013","1","5","VAR","Q2","341"
"r_35","2013","1","6","VAR","Q2","46000"
"r_35","2013","2","4","VAR","Q2","-"
"r_35","2013","2","6","VAR","Q2","-"
"r_35","2013","3","4","VAR","Q2","74"
"r_35","2013","3","6","VAR","Q2","34502"
"r_35","2013","1","4","VAR","Q3","94"
"r_35","2013","1","5","VAR","Q3","373"
"r_35","2013","1","6","VAR","Q3","50845"
"r_35","2013","2","4","VAR","Q3",".."
"r_35","2013","2","6","VAR","Q3",".."
"r_35","2013","3","4","VAR","Q3","71"
"r_35","2013","3","6","VAR","Q3","17324"
"r_35","2013","1","4","VAR","Q4","75"
"r_35","2013","1","5","VAR","Q4","481"
"r_35","2013","1","6","VAR","Q4","65497"
"r_35","2013","2","4","VAR","Q4",".."
"r_35","2013","2","6","VAR","Q4",".."
"r_35","2013","3","4","VAR","Q4","68"
"r_35","2013","3","6","VAR","Q4","65717"
"r_35","2013","1","4","VTR","Q1","30"
"r_35","2013","1","5","VTR","Q1","38"
"r_35","2013","1","6","VTR","Q1","5378"
"r_35","2013","2","4","VTR","Q1","3"
"r_35","2013","2","6","VTR","Q1","387"
"r_35","2013","3","4","VTR","Q1","55"
"r_35","2013","3","6","VTR","Q1","10822"
"r_35","2013","1","4","VTR","Q2","29"
"r_35","2013","1","5","VTR","Q2","98"
"r_35","2013","1","6","VTR","Q2","10538"
"r_35","2013","2","4","VTR","Q2",".."
"r_35","2013","2","6","VTR","Q2",".."
"r_35","2013","3","4","VTR","Q2","62"
"r_35","2013","3","6","VTR","Q2","21771"
"r_35","2013","1","4","VTR","Q3","41"
"r_35","2013","1","5","VTR","Q3","153"
"r_35","2013","1","6","VTR","Q3","19008"
"r_35","2013","2","4","VTR","Q3","14"
"r_35","2013","2","6","VTR","Q3","5487"
"r_35","2013","3","4","VTR","Q3","63"
"r_35","2013","3","6","VTR","Q3","21171"
"r_35","2013","1","4","VTR","Q4","28"
"r_35","2013","1","5","VTR","Q4","75"
"r_35","2013","1","6","VTR","Q4","7912"
"r_35","2013","2","4","VTR","Q4","-"
"r_35","2013","2","6","VTR","Q4","-"
"r_35","2013","3","4","VTR","Q4","43"
"r_35","2013","3","6","VTR","Q4","15929"
"r_35","2013","1","4","VID","Q1",".."
"r_35","2013","1","5","VID","Q1",".."
"r_35","2013","1","6","VID","Q1",".."
"r_35","2013","2","4","VID","Q1","-"
"r_35","2013","2","6","VID","Q1","-"
"r_35","2013","3","4","VID","Q1","5"
"r_35","2013","3","6","VID","Q1","2738"
"r_35","2013","1","4","VID","Q2","4"
"r_35","2013","1","5","VID","Q2","4"
"r_35","2013","1","6","VID","Q2","756"
"r_35","2013","2","4","VID","Q2","-"
"r_35","2013","2","6","VID","Q2","-"
"r_35","2013","3","4","VID","Q2","6"
"r_35","2013","3","6","VID","Q2","2981"
"r_35","2013","1","4","VID","Q3","7"
"r_35","2013","1","5","VID","Q3","7"
"r_35","2013","1","6","VID","Q3","1455"
"r_35","2013","2","4","VID","Q3",".."
"r_35","2013","2","6","VID","Q3",".."
"r_35","2013","3","4","VID","Q3","9"
"r_35","2013","3","6","VID","Q3","7343"
"r_35","2013","1","4","VID","Q4",".."
"r_35","2013","1","5","VID","Q4",".."
"r_35","2013","1","6","VID","Q4",".."
"r_35","2013","2","4","VID","Q4",".."
"r_35","2013","2","6","VID","Q4",".."
"r_35","2013","3","4","VID","Q4","8"
"r_35","2013","3","6","VID","Q4","2471"
"r_35","2013","1","4","VRC","Q1","3"
"r_35","2013","1","5","VRC","Q1","4"
"r_35","2013","1","6","VRC","Q1","751"
"r_35","2013","2","4","VRC","Q1","-"
"r_35","2013","2","6","VRC","Q1","-"
"r_35","2013","3","4","VRC","Q1","13"
"r_35","2013","3","6","VRC","Q1","2499"
"r_35","2013","1","4","VRC","Q2","20"
"r_35","2013","1","5","VRC","Q2","40"
"r_35","2013","1","6","VRC","Q2","6533"
"r_35","2013","2","4","VRC","Q2",".."
"r_35","2013","2","6","VRC","Q2",".."
"r_35","2013","3","4","VRC","Q2","29"
"r_35","2013","3","6","VRC","Q2","9241"
"r_35","2013","1","4","VRC","Q3","9"
"r_35","2013","1","5","VRC","Q3","10"
"r_35","2013","1","6","VRC","Q3","2148"
"r_35","2013","2","4","VRC","Q3","-"
"r_35","2013","2","6","VRC","Q3","-"
"r_35","2013","3","4","VRC","Q3","41"
"r_35","2013","3","6","VRC","Q3","44273"
"r_35","2013","1","4","VRC","Q4","9"
"r_35","2013","1","5","VRC","Q4","19"
"r_35","2013","1","6","VRC","Q4","2441"
"r_35","2013","2","4","VRC","Q4","-"
"r_35","2013","2","6","VRC","Q4","-"
"r_35","2013","3","4","VRC","Q4","36"
"r_35","2013","3","6","VRC","Q4","5715"
"r_35","2013","1","4","GAB","Q1","9"
"r_35","2013","1","5","GAB","Q1","13"
"r_35","2013","1","6","GAB","Q1","2427"
"r_35","2013","2","4","GAB","Q1","-"
"r_35","2013","2","6","GAB","Q1","-"
"r_35","2013","3","4","GAB","Q1","12"
"r_35","2013","3","6","GAB","Q1","16145"
"r_35","2013","1","4","GAB","Q2","18"
"r_35","2013","1","5","GAB","Q2","18"
"r_35","2013","1","6","GAB","Q2","3206"
"r_35","2013","2","4","GAB","Q2","-"
"r_35","2013","2","6","GAB","Q2","-"
"r_35","2013","3","4","GAB","Q2","25"
"r_35","2013","3","6","GAB","Q2","10748"
"r_35","2013","1","4","GAB","Q3","18"
"r_35","2013","1","5","GAB","Q3","23"
"r_35","2013","1","6","GAB","Q3","3340"
"r_35","2013","2","4","GAB","Q3","-"
"r_35","2013","2","6","GAB","Q3","-"
"r_35","2013","3","4","GAB","Q3","18"
"r_35","2013","3","6","GAB","Q3","6218"
"r_35","2013","1","4","GAB","Q4","21"
"r_35","2013","1","5","GAB","Q4","30"
"r_35","2013","1","6","GAB","Q4","4803"
"r_35","2013","2","4","GAB","Q4","-"
"r_35","2013","2","6","GAB","Q4","-"
"r_35","2013","3","4","GAB","Q4","12"
"r_35","2013","3","6","GAB","Q4","3279"
"r_35","2013","1","4","DOB","Q1","27"
"r_35","2013","1","5","DOB","Q1","42"
"r_35","2013","1","6","DOB","Q1","8937"
"r_35","2013","2","4","DOB","Q1",".."
"r_35","2013","2","6","DOB","Q1",".."
"r_35","2013","3","4","DOB","Q1","42"
"r_35","2013","3","6","DOB","Q1","26867"
"r_35","2013","1","4","DOB","Q2","49"
"r_35","2013","1","5","DOB","Q2","83"
"r_35","2013","1","6","DOB","Q2","10235"
"r_35","2013","2","4","DOB","Q2",".."
"r_35","2013","2","6","DOB","Q2",".."
"r_35","2013","3","4","DOB","Q2","57"
"r_35","2013","3","6","DOB","Q2","54979"
"r_35","2013","1","4","DOB","Q3","43"
"r_35","2013","1","5","DOB","Q3","79"
"r_35","2013","1","6","DOB","Q3","10155"
"r_35","2013","2","4","DOB","Q3",".."
"r_35","2013","2","6","DOB","Q3",".."
"r_35","2013","3","4","DOB","Q3","42"
"r_35","2013","3","6","DOB","Q3","20539"
"r_35","2013","1","4","DOB","Q4","45"
"r_35","2013","1","5","DOB","Q4","74"
"r_35","2013","1","6","DOB","Q4","12309"
"r_35","2013","2","4","DOB","Q4",".."
"r_35","2013","2","6","DOB","Q4",".."
"r_35","2013","3","4","DOB","Q4","47"
"r_35","2013","3","6","DOB","Q4","45965"
"r_35","2013","1","4","KRZ","Q1","14"
"r_35","2013","1","5","KRZ","Q1","51"
"r_35","2013","1","6","KRZ","Q1","8838"
"r_35","2013","2","4","KRZ","Q1","-"
"r_35","2013","2","6","KRZ","Q1","-"
"r_35","2013","3","4","KRZ","Q1","12"
"r_35","2013","3","6","KRZ","Q1","5086"
"r_35","2013","1","4","KRZ","Q2","22"
"r_35","2013","1","5","KRZ","Q2","80"
"r_35","2013","1","6","KRZ","Q2","10206"
"r_35","2013","2","4","KRZ","Q2",".."
"r_35","2013","2","6","KRZ","Q2",".."
"r_35","2013","3","4","KRZ","Q2","20"
"r_35","2013","3","6","KRZ","Q2","6896"
"r_35","2013","1","4","KRZ","Q3","24"
"r_35","2013","1","5","KRZ","Q3","141"
"r_35","2013","1","6","KRZ","Q3","15169"
"r_35","2013","2","4","KRZ","Q3","7"
"r_35","2013","2","6","KRZ","Q3","1492"
"r_35","2013","3","4","KRZ","Q3","17"
"r_35","2013","3","6","KRZ","Q3","4164"
"r_35","2013","1","4","KRZ","Q4","16"
"r_35","2013","1","5","KRZ","Q4","20"
"r_35","2013","1","6","KRZ","Q4","3330"
"r_35","2013","2","4","KRZ","Q4","-"
"r_35","2013","2","6","KRZ","Q4","-"
"r_35","2013","3","4","KRZ","Q4","20"
"r_35","2013","3","6","KRZ","Q4","8472"
"r_35","2013","1","4","KNL","Q1","11"
"r_35","2013","1","5","KNL","Q1","17"
"r_35","2013","1","6","KNL","Q1","2086"
"r_35","2013","2","4","KNL","Q1","-"
"r_35","2013","2","6","KNL","Q1","-"
"r_35","2013","3","4","KNL","Q1","13"
"r_35","2013","3","6","KNL","Q1","2274"
"r_35","2013","1","4","KNL","Q2","11"
"r_35","2013","1","5","KNL","Q2","12"
"r_35","2013","1","6","KNL","Q2","1448"
"r_35","2013","2","4","KNL","Q2","-"
"r_35","2013","2","6","KNL","Q2","-"
"r_35","2013","3","4","KNL","Q2","23"
"r_35","2013","3","6","KNL","Q2","6415"
"r_35","2013","1","4","KNL","Q3","14"
"r_35","2013","1","5","KNL","Q3","31"
"r_35","2013","1","6","KNL","Q3","2811"
"r_35","2013","2","4","KNL","Q3",".."
"r_35","2013","2","6","KNL","Q3",".."
"r_35","2013","3","4","KNL","Q3","28"
"r_35","2013","3","6","KNL","Q3","3350"
"r_35","2013","1","4","KNL","Q4","13"
"r_35","2013","1","5","KNL","Q4","17"
"r_35","2013","1","6","KNL","Q4","2256"
"r_35","2013","2","4","KNL","Q4",".."
"r_35","2013","2","6","KNL","Q4",".."
"r_35","2013","3","4","KNL","Q4","47"
"r_35","2013","3","6","KNL","Q4","50317"
"r_35","2013","1","4","LOV","Q1","29"
"r_35","2013","1","5","LOV","Q1","28"
"r_35","2013","1","6","LOV","Q1","4730"
"r_35","2013","2","4","LOV","Q1","-"
"r_35","2013","2","6","LOV","Q1","-"
"r_35","2013","3","4","LOV","Q1","20"
"r_35","2013","3","6","LOV","Q1","2181"
"r_35","2013","1","4","LOV","Q2","25"
"r_35","2013","1","5","LOV","Q2","26"
"r_35","2013","1","6","LOV","Q2","6029"
"r_35","2013","2","4","LOV","Q2","-"
"r_35","2013","2","6","LOV","Q2","-"
"r_35","2013","3","4","LOV","Q2","20"
"r_35","2013","3","6","LOV","Q2","5345"
"r_35","2013","1","4","LOV","Q3","41"
"r_35","2013","1","5","LOV","Q3","41"
"r_35","2013","1","6","LOV","Q3","5358"
"r_35","2013","2","4","LOV","Q3","-"
"r_35","2013","2","6","LOV","Q3","-"
"r_35","2013","3","4","LOV","Q3","27"
"r_35","2013","3","6","LOV","Q3","4465"
"r_35","2013","1","4","LOV","Q4","22"
"r_35","2013","1","5","LOV","Q4","25"
"r_35","2013","1","6","LOV","Q4","3551"
"r_35","2013","2","4","LOV","Q4","-"
"r_35","2013","2","6","LOV","Q4","-"
"r_35","2013","3","4","LOV","Q4","18"
"r_35","2013","3","6","LOV","Q4","2442"
"r_35","2013","1","4","MON","Q1","5"
"r_35","2013","1","5","MON","Q1","5"
"r_35","2013","1","6","MON","Q1","1622"
"r_35","2013","2","4","MON","Q1",".."
"r_35","2013","2","6","MON","Q1",".."
"r_35","2013","3","4","MON","Q1","11"
"r_35","2013","3","6","MON","Q1","5072"
"r_35","2013","1","4","MON","Q2","7"
"r_35","2013","1","5","MON","Q2","8"
"r_35","2013","1","6","MON","Q2","1468"
"r_35","2013","2","4","MON","Q2",".."
"r_35","2013","2","6","MON","Q2",".."
"r_35","2013","3","4","MON","Q2","22"
"r_35","2013","3","6","MON","Q2","16914"
"r_35","2013","1","4","MON","Q3","6"
"r_35","2013","1","5","MON","Q3","6"
"r_35","2013","1","6","MON","Q3","1973"
"r_35","2013","2","4","MON","Q3","-"
"r_35","2013","2","6","MON","Q3","-"
"r_35","2013","3","4","MON","Q3","18"
"r_35","2013","3","6","MON","Q3","9421"
"r_35","2013","1","4","MON","Q4","6"
"r_35","2013","1","5","MON","Q4","6"
"r_35","2013","1","6","MON","Q4","1148"
"r_35","2013","2","4","MON","Q4",".."
"r_35","2013","2","6","MON","Q4",".."
"r_35","2013","3","4","MON","Q4","17"
"r_35","2013","3","6","MON","Q4","11382"
"r_35","2013","1","4","PAZ","Q1","31"
"r_35","2013","1","5","PAZ","Q1","55"
"r_35","2013","1","6","PAZ","Q1","7745"
"r_35","2013","2","4","PAZ","Q1",".."
"r_35","2013","2","6","PAZ","Q1",".."
"r_35","2013","3","4","PAZ","Q1","47"
"r_35","2013","3","6","PAZ","Q1","11816"
"r_35","2013","1","4","PAZ","Q2","72"
"r_35","2013","1","5","PAZ","Q2","128"
"r_35","2013","1","6","PAZ","Q2","17413"
"r_35","2013","2","4","PAZ","Q2",".."
"r_35","2013","2","6","PAZ","Q2",".."
"r_35","2013","3","4","PAZ","Q2","78"
"r_35","2013","3","6","PAZ","Q2","15885"
"r_35","2013","1","4","PAZ","Q3","51"
"r_35","2013","1","5","PAZ","Q3","161"
"r_35","2013","1","6","PAZ","Q3","17759"
"r_35","2013","2","4","PAZ","Q3",".."
"r_35","2013","2","6","PAZ","Q3",".."
"r_35","2013","3","4","PAZ","Q3","52"
"r_35","2013","3","6","PAZ","Q3","21009"
"r_35","2013","1","4","PAZ","Q4","46"
"r_35","2013","1","5","PAZ","Q4","63"
"r_35","2013","1","6","PAZ","Q4","6485"
"r_35","2013","2","4","PAZ","Q4",".."
"r_35","2013","2","6","PAZ","Q4",".."
"r_35","2013","3","4","PAZ","Q4","55"
"r_35","2013","3","6","PAZ","Q4","14029"
"r_35","2013","1","4","PER","Q1","31"
"r_35","2013","1","5","PER","Q1","54"
"r_35","2013","1","6","PER","Q1","10493"
"r_35","2013","2","4","PER","Q1",".."
"r_35","2013","2","6","PER","Q1",".."
"r_35","2013","3","4","PER","Q1","36"
"r_35","2013","3","6","PER","Q1","11101"
"r_35","2013","1","4","PER","Q2","59"
"r_35","2013","1","5","PER","Q2","87"
"r_35","2013","1","6","PER","Q2","10911"
"r_35","2013","2","4","PER","Q2",".."
"r_35","2013","2","6","PER","Q2",".."
"r_35","2013","3","4","PER","Q2","35"
"r_35","2013","3","6","PER","Q2","3181"
"r_35","2013","1","4","PER","Q3","41"
"r_35","2013","1","5","PER","Q3","40"
"r_35","2013","1","6","PER","Q3","11908"
"r_35","2013","2","4","PER","Q3","-"
"r_35","2013","2","6","PER","Q3","-"
"r_35","2013","3","4","PER","Q3","59"
"r_35","2013","3","6","PER","Q3","6408"
"r_35","2013","1","4","PER","Q4","35"
"r_35","2013","1","5","PER","Q4","40"
"r_35","2013","1","6","PER","Q4","6229"
"r_35","2013","2","4","PER","Q4","-"
"r_35","2013","2","6","PER","Q4","-"
"r_35","2013","3","4","PER","Q4","24"
"r_35","2013","3","6","PER","Q4","2579"
"r_35","2013","1","4","PVN","Q1","18"
"r_35","2013","1","5","PVN","Q1","20"
"r_35","2013","1","6","PVN","Q1","4069"
"r_35","2013","2","4","PVN","Q1","-"
"r_35","2013","2","6","PVN","Q1","-"
"r_35","2013","3","4","PVN","Q1","35"
"r_35","2013","3","6","PVN","Q1","19338"
"r_35","2013","1","4","PVN","Q2","16"
"r_35","2013","1","5","PVN","Q2","16"
"r_35","2013","1","6","PVN","Q2","2663"
"r_35","2013","2","4","PVN","Q2","-"
"r_35","2013","2","6","PVN","Q2","-"
"r_35","2013","3","4","PVN","Q2","44"
"r_35","2013","3","6","PVN","Q2","21426"
"r_35","2013","1","4","PVN","Q3","15"
"r_35","2013","1","5","PVN","Q3","48"
"r_35","2013","1","6","PVN","Q3","5351"
"r_35","2013","2","4","PVN","Q3","3"
"r_35","2013","2","6","PVN","Q3","227"
"r_35","2013","3","4","PVN","Q3","38"
"r_35","2013","3","6","PVN","Q3","18417"
"r_35","2013","1","4","PVN","Q4","16"
"r_35","2013","1","5","PVN","Q4","18"
"r_35","2013","1","6","PVN","Q4","3370"
"r_35","2013","2","4","PVN","Q4","-"
"r_35","2013","2","6","PVN","Q4","-"
"r_35","2013","3","4","PVN","Q4","23"
"r_35","2013","3","6","PVN","Q4","4896"
"r_35","2013","1","4","PDV","Q1","89"
"r_35","2013","1","5","PDV","Q1","313"
"r_35","2013","1","6","PDV","Q1","41346"
"r_35","2013","2","4","PDV","Q1",".."
"r_35","2013","2","6","PDV","Q1",".."
"r_35","2013","3","4","PDV","Q1","133"
"r_35","2013","3","6","PDV","Q1","132510"
"r_35","2013","1","4","PDV","Q2","115"
"r_35","2013","1","5","PDV","Q2","187"
"r_35","2013","1","6","PDV","Q2","36667"
"r_35","2013","2","4","PDV","Q2",".."
"r_35","2013","2","6","PDV","Q2",".."
"r_35","2013","3","4","PDV","Q2","152"
"r_35","2013","3","6","PDV","Q2","73148"
"r_35","2013","1","4","PDV","Q3","169"
"r_35","2013","1","5","PDV","Q3","651"
"r_35","2013","1","6","PDV","Q3","92370"
"r_35","2013","2","4","PDV","Q3","6"
"r_35","2013","2","6","PDV","Q3","2314"
"r_35","2013","3","4","PDV","Q3","150"
"r_35","2013","3","6","PDV","Q3","97936"
"r_35","2013","1","4","PDV","Q4","107"
"r_35","2013","1","5","PDV","Q4","357"
"r_35","2013","1","6","PDV","Q4","50381"
"r_35","2013","2","4","PDV","Q4","3"
"r_35","2013","2","6","PDV","Q4","1790"
"r_35","2013","3","4","PDV","Q4","117"
"r_35","2013","3","6","PDV","Q4","83133"
"r_35","2013","1","4","RAZ","Q1","7"
"r_35","2013","1","5","RAZ","Q1","8"
"r_35","2013","1","6","RAZ","Q1","1739"
"r_35","2013","2","4","RAZ","Q1","-"
"r_35","2013","2","6","RAZ","Q1","-"
"r_35","2013","3","4","RAZ","Q1","20"
"r_35","2013","3","6","RAZ","Q1","2754"
"r_35","2013","1","4","RAZ","Q2","13"
"r_35","2013","1","5","RAZ","Q2","15"
"r_35","2013","1","6","RAZ","Q2","2461"
"r_35","2013","2","4","RAZ","Q2","-"
"r_35","2013","2","6","RAZ","Q2","-"
"r_35","2013","3","4","RAZ","Q2","27"
"r_35","2013","3","6","RAZ","Q2","6111"
"r_35","2013","1","4","RAZ","Q3","9"
"r_35","2013","1","5","RAZ","Q3","10"
"r_35","2013","1","6","RAZ","Q3","1593"
"r_35","2013","2","4","RAZ","Q3",".."
"r_35","2013","2","6","RAZ","Q3",".."
"r_35","2013","3","4","RAZ","Q3","26"
"r_35","2013","3","6","RAZ","Q3","2940"
"r_35","2013","1","4","RAZ","Q4",".."
"r_35","2013","1","5","RAZ","Q4",".."
"r_35","2013","1","6","RAZ","Q4",".."
"r_35","2013","2","4","RAZ","Q4",".."
"r_35","2013","2","6","RAZ","Q4",".."
"r_35","2013","3","4","RAZ","Q4","20"
"r_35","2013","3","6","RAZ","Q4","5283"
"r_35","2013","1","4","RSE","Q1","7"
"r_35","2013","1","5","RSE","Q1","20"
"r_35","2013","1","6","RSE","Q1","1755"
"r_35","2013","2","4","RSE","Q1",".."
"r_35","2013","2","6","RSE","Q1",".."
"r_35","2013","3","4","RSE","Q1","25"
"r_35","2013","3","6","RSE","Q1","7299"
"r_35","2013","1","4","RSE","Q2","17"
"r_35","2013","1","5","RSE","Q2","17"
"r_35","2013","1","6","RSE","Q2","4157"
"r_35","2013","2","4","RSE","Q2","-"
"r_35","2013","2","6","RSE","Q2","-"
"r_35","2013","3","4","RSE","Q2","42"
"r_35","2013","3","6","RSE","Q2","16511"
"r_35","2013","1","4","RSE","Q3","20"
"r_35","2013","1","5","RSE","Q3","28"
"r_35","2013","1","6","RSE","Q3","4819"
"r_35","2013","2","4","RSE","Q3","3"
"r_35","2013","2","6","RSE","Q3","3730"
"r_35","2013","3","4","RSE","Q3","59"
"r_35","2013","3","6","RSE","Q3","25924"
"r_35","2013","1","4","RSE","Q4","12"
"r_35","2013","1","5","RSE","Q4","12"
"r_35","2013","1","6","RSE","Q4","2795"
"r_35","2013","2","4","RSE","Q4","-"
"r_35","2013","2","6","RSE","Q4","-"
"r_35","2013","3","4","RSE","Q4","33"
"r_35","2013","3","6","RSE","Q4","7776"
"r_35","2013","1","4","SLS","Q1","10"
"r_35","2013","1","5","SLS","Q1","9"
"r_35","2013","1","6","SLS","Q1","1742"
"r_35","2013","2","4","SLS","Q1","-"
"r_35","2013","2","6","SLS","Q1","-"
"r_35","2013","3","4","SLS","Q1","12"
"r_35","2013","3","6","SLS","Q1","5087"
"r_35","2013","1","4","SLS","Q2","14"
"r_35","2013","1","5","SLS","Q2","13"
"r_35","2013","1","6","SLS","Q2","3228"
"r_35","2013","2","4","SLS","Q2",".."
"r_35","2013","2","6","SLS","Q2",".."
"r_35","2013","3","4","SLS","Q2","25"
"r_35","2013","3","6","SLS","Q2","9410"
"r_35","2013","1","4","SLS","Q3","19"
"r_35","2013","1","5","SLS","Q3","21"
"r_35","2013","1","6","SLS","Q3","5128"
"r_35","2013","2","4","SLS","Q3","-"
"r_35","2013","2","6","SLS","Q3","-"
"r_35","2013","3","4","SLS","Q3","30"
"r_35","2013","3","6","SLS","Q3","9109"
"r_35","2013","1","4","SLS","Q4","17"
"r_35","2013","1","5","SLS","Q4","27"
"r_35","2013","1","6","SLS","Q4","4938"
"r_35","2013","2","4","SLS","Q4",".."
"r_35","2013","2","6","SLS","Q4",".."
"r_35","2013","3","4","SLS","Q4","13"
"r_35","2013","3","6","SLS","Q4","2387"
"r_35","2013","1","4","SLV","Q1","29"
"r_35","2013","1","5","SLV","Q1","38"
"r_35","2013","1","6","SLV","Q1","7186"
"r_35","2013","2","4","SLV","Q1","-"
"r_35","2013","2","6","SLV","Q1","-"
