RevisionColumn,EKATTE,Units,Edu_schYear,ValueColumn
"r_1","PER36","num","2000/2001","44"
"r_1","PER36","num","2001/2002","42"
"r_1","PER36","num","2002/2003","42"
"r_1","PER36","num","2003/2004","39"
"r_1","PER36","num","2004/2005","42"
"r_1","PER36","num","2005/2006","45"
"r_1","PER36","num","2006/2007","45"
"r_1","PER36","num","2007/2008","49"
"r_1","PER36","num","2008/2009","48"
"r_1","PER36","num","2009/2010","46"
"r_1","PER36","num","2010/2011","46"
"r_1","PER36","num","2011/2012","46"
"r_1","PER36","num","2012/2013","48"
"r_1","PER36","num","2013/2014","48"
"r_1","PER36","num","2014/2015","48"
"r_1","PER51","num","2000/2001",".."
"r_1","PER51","num","2001/2002",".."
"r_1","PER51","num","2002/2003",".."
"r_1","PER51","num","2003/2004",".."
"r_1","PER51","num","2004/2005",".."
"r_1","PER51","num","2005/2006",".."
"r_1","PER51","num","2006/2007",".."
"r_1","PER51","num","2007/2008","5"
"r_1","PER51","num","2008/2009","8"
"r_1","PER51","num","2009/2010","8"
"r_1","PER51","num","2010/2011","8"
"r_1","PER51","num","2011/2012","8"
"r_1","PER51","num","2012/2013","8"
"r_1","PER51","num","2013/2014","7"
"r_1","PER51","num","2014/2015","7"
"r_1","SFO","num","2000/2001","620"
"r_1","SFO","num","2001/2002","621"
"r_1","SFO","num","2002/2003","602"
"r_1","SFO","num","2003/2004","603"
"r_1","SFO","num","2004/2005","616"
"r_1","SFO","num","2005/2006","625"
"r_1","SFO","num","2006/2007","630"
"r_1","SFO","num","2007/2008","632"
"r_1","SFO","num","2008/2009","641"
"r_1","SFO","num","2009/2010","631"
"r_1","SFO","num","2010/2011","631"
"r_1","SFO","num","2011/2012","633"
"r_1","SFO","num","2012/2013","639"
"r_1","SFO","num","2013/2014","644"
"r_1","SFO","num","2014/2015","648"
"r_1","SFO54","num","2000/2001","4"
"r_1","SFO54","num","2001/2002","6"
"r_1","SFO54","num","2002/2003","6"
"r_1","SFO54","num","2003/2004","6"
"r_1","SFO54","num","2004/2005","6"
"r_1","SFO54","num","2005/2006","6"
"r_1","SFO54","num","2006/2007","6"
"r_1","SFO54","num","2007/2008","6"
"r_1","SFO54","num","2008/2009","6"
"r_1","SFO54","num","2009/2010","6"
"r_1","SFO54","num","2010/2011","6"
"r_1","SFO54","num","2011/2012","6"
"r_1","SFO54","num","2012/2013","6"
"r_1","SFO54","num","2013/2014","6"
"r_1","SFO54","num","2014/2015","6"
"r_1","SFO06","num","2000/2001","29"
"r_1","SFO06","num","2001/2002","29"
"r_1","SFO06","num","2002/2003","29"
"r_1","SFO06","num","2003/2004","26"
"r_1","SFO06","num","2004/2005","25"
"r_1","SFO06","num","2005/2006","26"
"r_1","SFO06","num","2006/2007","26"
"r_1","SFO06","num","2007/2008","26"
"r_1","SFO06","num","2008/2009","28"
"r_1","SFO06","num","2009/2010","25"
"r_1","SFO06","num","2010/2011","29"
"r_1","SFO06","num","2011/2012","29"
"r_1","SFO06","num","2012/2013","30"
"r_1","SFO06","num","2013/2014","30"
"r_1","SFO06","num","2014/2015","30"
"r_1","SFO07","num","2000/2001","78"
"r_1","SFO07","num","2001/2002","78"
"r_1","SFO07","num","2002/2003","78"
"r_1","SFO07","num","2003/2004","77"
"r_1","SFO07","num","2004/2005","78"
"r_1","SFO07","num","2005/2006","85"
"r_1","SFO07","num","2006/2007","86"
"r_1","SFO07","num","2007/2008","86"
"r_1","SFO07","num","2008/2009","94"
"r_1","SFO07","num","2009/2010","94"
"r_1","SFO07","num","2010/2011","91"
"r_1","SFO07","num","2011/2012","91"
"r_1","SFO07","num","2012/2013","92"
"r_1","SFO07","num","2013/2014","95"
"r_1","SFO07","num","2014/2015","100"
"r_1","SFO09","num","2000/2001","15"
"r_1","SFO09","num","2001/2002","15"
"r_1","SFO09","num","2002/2003","13"
"r_1","SFO09","num","2003/2004","14"
"r_1","SFO09","num","2004/2005","15"
"r_1","SFO09","num","2005/2006","14"
"r_1","SFO09","num","2006/2007","14"
"r_1","SFO09","num","2007/2008","14"
"r_1","SFO09","num","2008/2009","14"
"r_1","SFO09","num","2009/2010","14"
"r_1","SFO09","num","2010/2011","11"
"r_1","SFO09","num","2011/2012","12"
"r_1","SFO09","num","2012/2013","10"
"r_1","SFO09","num","2013/2014","10"
"r_1","SFO09","num","2014/2015","9"
"r_1","SFO10","num","2000/2001","16"
"r_1","SFO10","num","2001/2002","17"
"r_1","SFO10","num","2002/2003","15"
"r_1","SFO10","num","2003/2004","16"
"r_1","SFO10","num","2004/2005","16"
"r_1","SFO10","num","2005/2006","16"
"r_1","SFO10","num","2006/2007","14"
"r_1","SFO10","num","2007/2008","14"
"r_1","SFO10","num","2008/2009","14"
"r_1","SFO10","num","2009/2010","13"
"r_1","SFO10","num","2010/2011","13"
"r_1","SFO10","num","2011/2012","13"
"r_1","SFO10","num","2012/2013","13"
"r_1","SFO10","num","2013/2014","13"
"r_1","SFO10","num","2014/2015","13"
"r_1","SFO59","num","2000/2001","11"
"r_1","SFO59","num","2001/2002","10"
"r_1","SFO59","num","2002/2003","10"
"r_1","SFO59","num","2003/2004","9"
"r_1","SFO59","num","2004/2005","10"
"r_1","SFO59","num","2005/2006","10"
"r_1","SFO59","num","2006/2007","10"
"r_1","SFO59","num","2007/2008","10"
"r_1","SFO59","num","2008/2009","11"
"r_1","SFO59","num","2009/2010","11"
"r_1","SFO59","num","2010/2011","12"
"r_1","SFO59","num","2011/2012","12"
"r_1","SFO59","num","2012/2013","12"
"r_1","SFO59","num","2013/2014","11"
"r_1","SFO59","num","2014/2015","11"
"r_1","SFO16","num","2000/2001","13"
"r_1","SFO16","num","2001/2002","13"
"r_1","SFO16","num","2002/2003","13"
"r_1","SFO16","num","2003/2004","13"
"r_1","SFO16","num","2004/2005","13"
"r_1","SFO16","num","2005/2006","12"
"r_1","SFO16","num","2006/2007","13"
"r_1","SFO16","num","2007/2008","13"
"r_1","SFO16","num","2008/2009","13"
"r_1","SFO16","num","2009/2010","11"
"r_1","SFO16","num","2010/2011","11"
"r_1","SFO16","num","2011/2012","14"
"r_1","SFO16","num","2012/2013","12"
"r_1","SFO16","num","2013/2014","11"
"r_1","SFO16","num","2014/2015","12"
"r_1","SFO17","num","2000/2001","56"
"r_1","SFO17","num","2001/2002","56"
"r_1","SFO17","num","2002/2003","53"
"r_1","SFO17","num","2003/2004","53"
"r_1","SFO17","num","2004/2005","58"
"r_1","SFO17","num","2005/2006","63"
"r_1","SFO17","num","2006/2007","62"
"r_1","SFO17","num","2007/2008","64"
"r_1","SFO17","num","2008/2009","61"
"r_1","SFO17","num","2009/2010","60"
"r_1","SFO17","num","2010/2011","61"
"r_1","SFO17","num","2011/2012","61"
"r_1","SFO17","num","2012/2013","65"
"r_1","SFO17","num","2013/2014","68"
"r_1","SFO17","num","2014/2015","70"
"r_1","SFO18","num","2000/2001","41"
"r_1","SFO18","num","2001/2002","41"
"r_1","SFO18","num","2002/2003","39"
"r_1","SFO18","num","2003/2004","39"
"r_1","SFO18","num","2004/2005","37"
"r_1","SFO18","num","2005/2006","37"
"r_1","SFO18","num","2006/2007","37"
"r_1","SFO18","num","2007/2008","37"
"r_1","SFO18","num","2008/2009","38"
"r_1","SFO18","num","2009/2010","37"
"r_1","SFO18","num","2010/2011","38"
"r_1","SFO18","num","2011/2012","39"
"r_1","SFO18","num","2012/2013","39"
"r_1","SFO18","num","2013/2014","39"
"r_1","SFO18","num","2014/2015","39"
"r_1","SFO47","num","2000/2001","23"
"r_1","SFO47","num","2001/2002","23"
"r_1","SFO47","num","2002/2003","21"
"r_1","SFO47","num","2003/2004","21"
"r_1","SFO47","num","2004/2005","21"
"r_1","SFO47","num","2005/2006","21"
"r_1","SFO47","num","2006/2007","21"
"r_1","SFO47","num","2007/2008","21"
"r_1","SFO47","num","2008/2009","20"
"r_1","SFO47","num","2009/2010","20"
"r_1","SFO47","num","2010/2011","19"
"r_1","SFO47","num","2011/2012","19"
"r_1","SFO47","num","2012/2013","19"
"r_1","SFO47","num","2013/2014","19"
"r_1","SFO47","num","2014/2015","19"
"r_1","SFO20","num","2000/2001","44"
"r_1","SFO20","num","2001/2002","42"
"r_1","SFO20","num","2002/2003","40"
"r_1","SFO20","num","2003/2004","43"
"r_1","SFO20","num","2004/2005","43"
"r_1","SFO20","num","2005/2006","44"
"r_1","SFO20","num","2006/2007","43"
"r_1","SFO20","num","2007/2008","44"
"r_1","SFO20","num","2008/2009","43"
"r_1","SFO20","num","2009/2010","43"
"r_1","SFO20","num","2010/2011","44"
"r_1","SFO20","num","2011/2012","42"
"r_1","SFO20","num","2012/2013","42"
"r_1","SFO20","num","2013/2014","42"
"r_1","SFO20","num","2014/2015","42"
"r_1","SFO24","num","2000/2001","9"
"r_1","SFO24","num","2001/2002","9"
"r_1","SFO24","num","2002/2003","9"
"r_1","SFO24","num","2003/2004","9"
"r_1","SFO24","num","2004/2005","10"
"r_1","SFO24","num","2005/2006","10"
"r_1","SFO24","num","2006/2007","10"
"r_1","SFO24","num","2007/2008","10"
"r_1","SFO24","num","2008/2009","10"
"r_1","SFO24","num","2009/2010","9"
"r_1","SFO24","num","2010/2011","8"
"r_1","SFO24","num","2011/2012","8"
"r_1","SFO24","num","2012/2013","8"
"r_1","SFO24","num","2013/2014","7"
"r_1","SFO24","num","2014/2015","7"
"r_1","SFO25","num","2000/2001","31"
"r_1","SFO25","num","2001/2002","31"
"r_1","SFO25","num","2002/2003","30"
"r_1","SFO25","num","2003/2004","31"
"r_1","SFO25","num","2004/2005","32"
"r_1","SFO25","num","2005/2006","32"
"r_1","SFO25","num","2006/2007","32"
"r_1","SFO25","num","2007/2008","32"
"r_1","SFO25","num","2008/2009","34"
"r_1","SFO25","num","2009/2010","33"
"r_1","SFO25","num","2010/2011","33"
"r_1","SFO25","num","2011/2012","34"
"r_1","SFO25","num","2012/2013","33"
"r_1","SFO25","num","2013/2014","31"
"r_1","SFO25","num","2014/2015","30"
"r_1","SFO26","num","2000/2001","33"
"r_1","SFO26","num","2001/2002","33"
"r_1","SFO26","num","2002/2003","33"
"r_1","SFO26","num","2003/2004","34"
"r_1","SFO26","num","2004/2005","37"
"r_1","SFO26","num","2005/2006","31"
"r_1","SFO26","num","2006/2007","39"
"r_1","SFO26","num","2007/2008","38"
"r_1","SFO26","num","2008/2009","37"
"r_1","SFO26","num","2009/2010","39"
"r_1","SFO26","num","2010/2011","41"
"r_1","SFO26","num","2011/2012","39"
"r_1","SFO26","num","2012/2013","40"
"r_1","SFO26","num","2013/2014","41"
"r_1","SFO26","num","2014/2015","40"
"r_1","SFO56","num","2000/2001","10"
"r_1","SFO56","num","2001/2002","10"
"r_1","SFO56","num","2002/2003","8"
"r_1","SFO56","num","2003/2004","6"
"r_1","SFO56","num","2004/2005","6"
"r_1","SFO56","num","2005/2006","6"
"r_1","SFO56","num","2006/2007","6"
"r_1","SFO56","num","2007/2008","6"
"r_1","SFO56","num","2008/2009","6"
"r_1","SFO56","num","2009/2010","7"
"r_1","SFO56","num","2010/2011","6"
"r_1","SFO56","num","2011/2012","4"
"r_1","SFO56","num","2012/2013","5"
"r_1","SFO56","num","2013/2014","5"
"r_1","SFO56","num","2014/2015","5"
"r_1","SFO55","num","2000/2001","35"
"r_1","SFO55","num","2001/2002","34"
"r_1","SFO55","num","2002/2003","34"
"r_1","SFO55","num","2003/2004","32"
"r_1","SFO55","num","2004/2005","32"
"r_1","SFO55","num","2005/2006","32"
"r_1","SFO55","num","2006/2007","32"
"r_1","SFO55","num","2007/2008","32"
"r_1","SFO55","num","2008/2009","31"
"r_1","SFO55","num","2009/2010","28"
"r_1","SFO55","num","2010/2011","28"
"r_1","SFO55","num","2011/2012","27"
"r_1","SFO55","num","2012/2013","26"
"r_1","SFO55","num","2013/2014","25"
"r_1","SFO55","num","2014/2015","25"
"r_1","SFO34","num","2000/2001","24"
"r_1","SFO34","num","2001/2002","24"
"r_1","SFO34","num","2002/2003","24"
"r_1","SFO34","num","2003/2004","24"
"r_1","SFO34","num","2004/2005","24"
"r_1","SFO34","num","2005/2006","24"
"r_1","SFO34","num","2006/2007","24"
"r_1","SFO34","num","2007/2008","24"
"r_1","SFO34","num","2008/2009","26"
"r_1","SFO34","num","2009/2010","26"
"r_1","SFO34","num","2010/2011","26"
"r_1","SFO34","num","2011/2012","27"
"r_1","SFO34","num","2012/2013","27"
"r_1","SFO34","num","2013/2014","24"
"r_1","SFO34","num","2014/2015","24"
"r_1","SFO39","num","2000/2001","90"
"r_1","SFO39","num","2001/2002","92"
"r_1","SFO39","num","2002/2003","91"
"r_1","SFO39","num","2003/2004","93"
"r_1","SFO39","num","2004/2005","93"
"r_1","SFO39","num","2005/2006","93"
"r_1","SFO39","num","2006/2007","91"
"r_1","SFO39","num","2007/2008","92"
"r_1","SFO39","num","2008/2009","90"
"r_1","SFO39","num","2009/2010","90"
"r_1","SFO39","num","2010/2011","87"
"r_1","SFO39","num","2011/2012","86"
"r_1","SFO39","num","2012/2013","88"
"r_1","SFO39","num","2013/2014","90"
"r_1","SFO39","num","2014/2015","89"
"r_1","SFO43","num","2000/2001","36"
"r_1","SFO43","num","2001/2002","36"
"r_1","SFO43","num","2002/2003","36"
"r_1","SFO43","num","2003/2004","36"
"r_1","SFO43","num","2004/2005","39"
"r_1","SFO43","num","2005/2006","39"
"r_1","SFO43","num","2006/2007","40"
"r_1","SFO43","num","2007/2008","39"
"r_1","SFO43","num","2008/2009","39"
"r_1","SFO43","num","2009/2010","37"
"r_1","SFO43","num","2010/2011","39"
"r_1","SFO43","num","2011/2012","41"
"r_1","SFO43","num","2012/2013","44"
"r_1","SFO43","num","2013/2014","47"
"r_1","SFO43","num","2014/2015","47"
"r_1","SFO45","num","2000/2001","13"
"r_1","SFO45","num","2001/2002","13"
"r_1","SFO45","num","2002/2003","11"
"r_1","SFO45","num","2003/2004","12"
"r_1","SFO45","num","2004/2005","12"
"r_1","SFO45","num","2005/2006","15"
"r_1","SFO45","num","2006/2007","15"
"r_1","SFO45","num","2007/2008","15"
"r_1","SFO45","num","2008/2009","17"
"r_1","SFO45","num","2009/2010","18"
"r_1","SFO45","num","2010/2011","18"
"r_1","SFO45","num","2011/2012","19"
"r_1","SFO45","num","2012/2013","18"
"r_1","SFO45","num","2013/2014","20"
"r_1","SFO45","num","2014/2015","20"
"r_1","SFO57","num","2000/2001","3"
"r_1","SFO57","num","2001/2002","3"
"r_1","SFO57","num","2002/2003","3"
"r_1","SFO57","num","2003/2004","3"
"r_1","SFO57","num","2004/2005","3"
"r_1","SFO57","num","2005/2006","3"
"r_1","SFO57","num","2006/2007","3"
"r_1","SFO57","num","2007/2008","3"
"r_1","SFO57","num","2008/2009","3"
"r_1","SFO57","num","2009/2010","3"
"r_1","SFO57","num","2010/2011","3"
"r_1","SFO57","num","2011/2012","3"
"r_1","SFO57","num","2012/2013","3"
"r_1","SFO57","num","2013/2014","3"
"r_1","SFO57","num","2014/2015","3"
"r_1","SFO58","num","2000/2001","6"
"r_1","SFO58","num","2001/2002","6"
"r_1","SFO58","num","2002/2003","6"
"r_1","SFO58","num","2003/2004","6"
"r_1","SFO58","num","2004/2005","6"
"r_1","SFO58","num","2005/2006","6"
"r_1","SFO58","num","2006/2007","6"
"r_1","SFO58","num","2007/2008","6"
"r_1","SFO58","num","2008/2009","6"
"r_1","SFO58","num","2009/2010","7"
"r_1","SFO58","num","2010/2011","7"
"r_1","SFO58","num","2011/2012","7"
"r_1","SFO58","num","2012/2013","7"
"r_1","SFO58","num","2013/2014","7"
"r_1","SFO58","num","2014/2015","7"
"r_1","SOF","num","2000/2001","2548"
"r_1","SOF","num","2001/2002","2574"
"r_1","SOF","num","2002/2003","2530"
"r_1","SOF","num","2003/2004","2618"
"r_1","SOF","num","2004/2005","2686"
"r_1","SOF","num","2005/2006","2733"
"r_1","SOF","num","2006/2007","2783"
"r_1","SOF","num","2007/2008","2843"
"r_1","SOF","num","2008/2009","2939"
"r_1","SOF","num","2009/2010","3051"
"r_1","SOF","num","2010/2011","3160"
"r_1","SOF","num","2011/2012","3270"
"r_1","SOF","num","2012/2013","3486"
"r_1","SOF","num","2013/2014","3577"
"r_1","SOF","num","2014/2015","3708"
"r_1","SOF46","num","2000/2001","2548"
"r_1","SOF46","num","2001/2002","2574"
"r_1","SOF46","num","2002/2003","2530"
"r_1","SOF46","num","2003/2004","2618"
"r_1","SOF46","num","2004/2005","2686"
"r_1","SOF46","num","2005/2006","2733"
"r_1","SOF46","num","2006/2007","2783"
"r_1","SOF46","num","2007/2008","2843"
"r_1","SOF46","num","2008/2009","2939"
"r_1","SOF46","num","2009/2010","3051"
"r_1","SOF46","num","2010/2011","3160"
"r_1","SOF46","num","2011/2012","3270"
"r_1","SOF46","num","2012/2013","3486"
"r_1","SOF46","num","2013/2014","3577"
"r_1","SOF46","num","2014/2015","3708"
"r_1","BG42","num","2000/2001","3715"
"r_1","BG42","num","2001/2002","3700"
"r_1","BG42","num","2002/2003","3637"
"r_1","BG42","num","2003/2004","3722"
"r_1","BG42","num","2004/2005","3769"
"r_1","BG42","num","2005/2006","4683"
"r_1","BG42","num","2006/2007","4688"
"r_1","BG42","num","2007/2008","4715"
"r_1","BG42","num","2008/2009","3859"
"r_1","BG42","num","2009/2010","3883"
"r_1","BG42","num","2010/2011","3906"
"r_1","BG42","num","2011/2012","3924"
"r_1","BG42","num","2012/2013","3953"
"r_1","BG42","num","2013/2014","4018"
"r_1","BG42","num","2014/2015","4038"
"r_1","KRZ","num","2000/2001","515"
"r_1","KRZ","num","2001/2002","512"
"r_1","KRZ","num","2002/2003","480"
"r_1","KRZ","num","2003/2004","477"
"r_1","KRZ","num","2004/2005","483"
"r_1","KRZ","num","2005/2006","497"
"r_1","KRZ","num","2006/2007","486"
"r_1","KRZ","num","2007/2008","488"
"r_1","KRZ","num","2008/2009","478"
"r_1","KRZ","num","2009/2010","466"
"r_1","KRZ","num","2010/2011","463"
"r_1","KRZ","num","2011/2012","463"
"r_1","KRZ","num","2012/2013","452"
"r_1","KRZ","num","2013/2014","454"
"r_1","KRZ","num","2014/2015","456"
"r_1","KRZ02","num","2000/2001","45"
"r_1","KRZ02","num","2001/2002","44"
"r_1","KRZ02","num","2002/2003","38"
"r_1","KRZ02","num","2003/2004","35"
"r_1","KRZ02","num","2004/2005","34"
"r_1","KRZ02","num","2005/2006","35"
"r_1","KRZ02","num","2006/2007","35"
"r_1","KRZ02","num","2007/2008","34"
"r_1","KRZ02","num","2008/2009","34"
"r_1","KRZ02","num","2009/2010","34"
"r_1","KRZ02","num","2010/2011","34"
"r_1","KRZ02","num","2011/2012","32"
"r_1","KRZ02","num","2012/2013","34"
"r_1","KRZ02","num","2013/2014","34"
"r_1","KRZ02","num","2014/2015","33"
"r_1","KRZ08","num","2000/2001","35"
"r_1","KRZ08","num","2001/2002","36"
"r_1","KRZ08","num","2002/2003","31"
"r_1","KRZ08","num","2003/2004","32"
"r_1","KRZ08","num","2004/2005","30"
"r_1","KRZ08","num","2005/2006","29"
"r_1","KRZ08","num","2006/2007","30"
"r_1","KRZ08","num","2007/2008","28"
"r_1","KRZ08","num","2008/2009","29"
"r_1","KRZ08","num","2009/2010","29"
"r_1","KRZ08","num","2010/2011","29"
"r_1","KRZ08","num","2011/2012","29"
"r_1","KRZ08","num","2012/2013","27"
"r_1","KRZ08","num","2013/2014","26"
"r_1","KRZ08","num","2014/2015","26"
"r_1","KRZ14","num","2000/2001","92"
"r_1","KRZ14","num","2001/2002","89"
"r_1","KRZ14","num","2002/2003","88"
"r_1","KRZ14","num","2003/2004","85"
"r_1","KRZ14","num","2004/2005","78"
"r_1","KRZ14","num","2005/2006","81"
"r_1","KRZ14","num","2006/2007","74"
"r_1","KRZ14","num","2007/2008","72"
"r_1","KRZ14","num","2008/2009","69"
"r_1","KRZ14","num","2009/2010","68"
"r_1","KRZ14","num","2010/2011","67"
"r_1","KRZ14","num","2011/2012","67"
"r_1","KRZ14","num","2012/2013","60"
"r_1","KRZ14","num","2013/2014","59"
"r_1","KRZ14","num","2014/2015","58"
"r_1","KRZ15","num","2000/2001","47"
"r_1","KRZ15","num","2001/2002","50"
"r_1","KRZ15","num","2002/2003","46"
"r_1","KRZ15","num","2003/2004","46"
"r_1","KRZ15","num","2004/2005","48"
"r_1","KRZ15","num","2005/2006","48"
"r_1","KRZ15","num","2006/2007","47"
"r_1","KRZ15","num","2007/2008","48"
"r_1","KRZ15","num","2008/2009","47"
"r_1","KRZ15","num","2009/2010","43"
"r_1","KRZ15","num","2010/2011","43"
"r_1","KRZ15","num","2011/2012","45"
"r_1","KRZ15","num","2012/2013","45"
"r_1","KRZ15","num","2013/2014","47"
"r_1","KRZ15","num","2014/2015","47"
"r_1","KRZ16","num","2000/2001","198"
"r_1","KRZ16","num","2001/2002","198"
"r_1","KRZ16","num","2002/2003","185"
"r_1","KRZ16","num","2003/2004","194"
"r_1","KRZ16","num","2004/2005","204"
"r_1","KRZ16","num","2005/2006","215"
"r_1","KRZ16","num","2006/2007","212"
"r_1","KRZ16","num","2007/2008","218"
"r_1","KRZ16","num","2008/2009","211"
"r_1","KRZ16","num","2009/2010","209"
"r_1","KRZ16","num","2010/2011","208"
"r_1","KRZ16","num","2011/2012","208"
"r_1","KRZ16","num","2012/2013","206"
"r_1","KRZ16","num","2013/2014","209"
"r_1","KRZ16","num","2014/2015","213"
"r_1","KRZ21","num","2000/2001","63"
"r_1","KRZ21","num","2001/2002","63"
"r_1","KRZ21","num","2002/2003","61"
"r_1","KRZ21","num","2003/2004","54"
"r_1","KRZ21","num","2004/2005","57"
"r_1","KRZ21","num","2005/2006","57"
"r_1","KRZ21","num","2006/2007","57"
"r_1","KRZ21","num","2007/2008","56"
"r_1","KRZ21","num","2008/2009","57"
"r_1","KRZ21","num","2009/2010","54"
"r_1","KRZ21","num","2010/2011","53"
"r_1","KRZ21","num","2011/2012","53"
"r_1","KRZ21","num","2012/2013","53"
"r_1","KRZ21","num","2013/2014","52"
"r_1","KRZ21","num","2014/2015","52"
"r_1","KRZ35","num","2000/2001","35"
"r_1","KRZ35","num","2001/2002","32"
"r_1","KRZ35","num","2002/2003","31"
"r_1","KRZ35","num","2003/2004","31"
"r_1","KRZ35","num","2004/2005","32"
"r_1","KRZ35","num","2005/2006","32"
"r_1","KRZ35","num","2006/2007","31"
"r_1","KRZ35","num","2007/2008","32"
"r_1","KRZ35","num","2008/2009","31"
"r_1","KRZ35","num","2009/2010","29"
"r_1","KRZ35","num","2010/2011","29"
"r_1","KRZ35","num","2011/2012","29"
"r_1","KRZ35","num","2012/2013","27"
"r_1","KRZ35","num","2013/2014","27"
"r_1","KRZ35","num","2014/2015","27"
"r_1","PAZ","num","2000/2001","623"
"r_1","PAZ","num","2001/2002","618"
"r_1","PAZ","num","2002/2003","609"
"r_1","PAZ","num","2003/2004","617"
"r_1","PAZ","num","2004/2005","610"
"r_1","PAZ","num","2005/2006","616"
"r_1","PAZ","num","2006/2007","621"
"r_1","PAZ","num","2007/2008","636"
"r_1","PAZ","num","2008/2009","640"
"r_1","PAZ","num","2009/2010","668"
"r_1","PAZ","num","2010/2011","668"
"r_1","PAZ","num","2011/2012","663"
"r_1","PAZ","num","2012/2013","652"
"r_1","PAZ","num","2013/2014","652"
"r_1","PAZ","num","2014/2015","658"
"r_1","PAZ03","num","2000/2001","21"
"r_1","PAZ03","num","2001/2002","20"
"r_1","PAZ03","num","2002/2003","20"
"r_1","PAZ03","num","2003/2004","20"
"r_1","PAZ03","num","2004/2005","20"
"r_1","PAZ03","num","2005/2006","21"
"r_1","PAZ03","num","2006/2007","21"
"r_1","PAZ03","num","2007/2008","21"
"r_1","PAZ03","num","2008/2009","21"
"r_1","PAZ03","num","2009/2010","21"
"r_1","PAZ03","num","2010/2011","21"
"r_1","PAZ03","num","2011/2012","21"
"r_1","PAZ03","num","2012/2013","18"
"r_1","PAZ03","num","2013/2014","18"
"r_1","PAZ03","num","2014/2015","16"
"r_1","PAZ04","num","2000/2001","24"
"r_1","PAZ04","num","2001/2002","24"
"r_1","PAZ04","num","2002/2003","21"
"r_1","PAZ04","num","2003/2004","20"
"r_1","PAZ04","num","2004/2005","20"
"r_1","PAZ04","num","2005/2006","22"
"r_1","PAZ04","num","2006/2007","20"
"r_1","PAZ04","num","2007/2008","20"
"r_1","PAZ04","num","2008/2009","18"
"r_1","PAZ04","num","2009/2010","18"
"r_1","PAZ04","num","2010/2011","18"
"r_1","PAZ04","num","2011/2012","18"
"r_1","PAZ04","num","2012/2013","18"
"r_1","PAZ04","num","2013/2014","18"
"r_1","PAZ04","num","2014/2015","18"
"r_1","PAZ06","num","2000/2001","21"
"r_1","PAZ06","num","2001/2002","22"
"r_1","PAZ06","num","2002/2003","21"
"r_1","PAZ06","num","2003/2004","24"
"r_1","PAZ06","num","2004/2005","23"
"r_1","PAZ06","num","2005/2006","24"
"r_1","PAZ06","num","2006/2007","24"
"r_1","PAZ06","num","2007/2008","24"
"r_1","PAZ06","num","2008/2009","24"
"r_1","PAZ06","num","2009/2010","27"
"r_1","PAZ06","num","2010/2011","29"
"r_1","PAZ06","num","2011/2012","27"
"r_1","PAZ06","num","2012/2013","24"
"r_1","PAZ06","num","2013/2014","24"
"r_1","PAZ06","num","2014/2015","24"
"r_1","PAZ08","num","2000/2001","100"
"r_1","PAZ08","num","2001/2002","96"
"r_1","PAZ08","num","2002/2003","98"
"r_1","PAZ08","num","2003/2004","103"
"r_1","PAZ08","num","2004/2005","107"
"r_1","PAZ08","num","2005/2006","120"
"r_1","PAZ08","num","2006/2007","107"
"r_1","PAZ08","num","2007/2008","108"
"r_1","PAZ08","num","2008/2009","108"
"r_1","PAZ08","num","2009/2010","109"
"r_1","PAZ08","num","2010/2011","112"
"r_1","PAZ08","num","2011/2012","110"
"r_1","PAZ08","num","2012/2013","107"
"r_1","PAZ08","num","2013/2014","110"
"r_1","PAZ08","num","2014/2015","110"
"r_1","PAZ14","num","2000/2001","11"
"r_1","PAZ14","num","2001/2002","11"
"r_1","PAZ14","num","2002/2003","11"
"r_1","PAZ14","num","2003/2004","11"
"r_1","PAZ14","num","2004/2005","10"
"r_1","PAZ14","num","2005/2006","9"
"r_1","PAZ14","num","2006/2007","10"
"r_1","PAZ14","num","2007/2008","10"
"r_1","PAZ14","num","2008/2009","10"
"r_1","PAZ14","num","2009/2010","10"
"r_1","PAZ14","num","2010/2011","10"
"r_1","PAZ14","num","2011/2012","11"
"r_1","PAZ14","num","2012/2013","11"
"r_1","PAZ14","num","2013/2014","10"
"r_1","PAZ14","num","2014/2015","10"
"r_1","PAZ19","num","2000/2001","218"
"r_1","PAZ19","num","2001/2002","223"
"r_1","PAZ19","num","2002/2003","216"
"r_1","PAZ19","num","2003/2004","217"
"r_1","PAZ19","num","2004/2005","210"
"r_1","PAZ19","num","2005/2006","201"
"r_1","PAZ19","num","2006/2007","219"
"r_1","PAZ19","num","2007/2008","225"
"r_1","PAZ19","num","2008/2009","229"
"r_1","PAZ19","num","2009/2010","247"
"r_1","PAZ19","num","2010/2011","250"
"r_1","PAZ19","num","2011/2012","254"
"r_1","PAZ19","num","2012/2013","252"
"r_1","PAZ19","num","2013/2014","249"
"r_1","PAZ19","num","2014/2015","260"
"r_1","PAZ20","num","2000/2001","80"
"r_1","PAZ20","num","2001/2002","78"
"r_1","PAZ20","num","2002/2003","73"
"r_1","PAZ20","num","2003/2004","73"
"r_1","PAZ20","num","2004/2005","74"
"r_1","PAZ20","num","2005/2006","74"
"r_1","PAZ20","num","2006/2007","74"
"r_1","PAZ20","num","2007/2008","74"
"r_1","PAZ20","num","2008/2009","73"
"r_1","PAZ20","num","2009/2010","76"
"r_1","PAZ20","num","2010/2011","71"
