RevisionColumn,periods,BUILD_Permit,BUILD_Permit1,District_Projection,periods_name,ValueColumn
"r_34","2013","2","4","SOF","Q3","7"
"r_34","2013","2","6","SOF","Q3","37664"
"r_34","2013","3","4","SOF","Q3","33"
"r_34","2013","3","6","SOF","Q3","31359"
"r_34","2013","1","4","SOF","Q4","108"
"r_34","2013","1","5","SOF","Q4","963"
"r_34","2013","1","6","SOF","Q4","97036"
"r_34","2013","2","4","SOF","Q4","13"
"r_34","2013","2","6","SOF","Q4","14112"
"r_34","2013","3","4","SOF","Q4","81"
"r_34","2013","3","6","SOF","Q4","63899"
"r_34","2013","1","4","SZR","Q1","38"
"r_34","2013","1","5","SZR","Q1","120"
"r_34","2013","1","6","SZR","Q1","15070"
"r_34","2013","2","4","SZR","Q1","-"
"r_34","2013","2","6","SZR","Q1","-"
"r_34","2013","3","4","SZR","Q1","64"
"r_34","2013","3","6","SZR","Q1","16109"
"r_34","2013","1","4","SZR","Q2","49"
"r_34","2013","1","5","SZR","Q2","82"
"r_34","2013","1","6","SZR","Q2","14039"
"r_34","2013","2","4","SZR","Q2",".."
"r_34","2013","2","6","SZR","Q2",".."
"r_34","2013","3","4","SZR","Q2","75"
"r_34","2013","3","6","SZR","Q2","41766"
"r_34","2013","1","4","SZR","Q3","73"
"r_34","2013","1","5","SZR","Q3","118"
"r_34","2013","1","6","SZR","Q3","16066"
"r_34","2013","2","4","SZR","Q3",".."
"r_34","2013","2","6","SZR","Q3",".."
"r_34","2013","3","4","SZR","Q3","85"
"r_34","2013","3","6","SZR","Q3","21933"
"r_34","2013","1","4","SZR","Q4","61"
"r_34","2013","1","5","SZR","Q4","213"
"r_34","2013","1","6","SZR","Q4","23754"
"r_34","2013","2","4","SZR","Q4",".."
"r_34","2013","2","6","SZR","Q4",".."
"r_34","2013","3","4","SZR","Q4","71"
"r_34","2013","3","6","SZR","Q4","29131"
"r_34","2013","1","4","TGV","Q1","4"
"r_34","2013","1","5","TGV","Q1","5"
"r_34","2013","1","6","TGV","Q1","528"
"r_34","2013","2","4","TGV","Q1","-"
"r_34","2013","2","6","TGV","Q1","-"
"r_34","2013","3","4","TGV","Q1","15"
"r_34","2013","3","6","TGV","Q1","3677"
"r_34","2013","1","4","TGV","Q2","21"
"r_34","2013","1","5","TGV","Q2","33"
"r_34","2013","1","6","TGV","Q2","5005"
"r_34","2013","2","4","TGV","Q2","-"
"r_34","2013","2","6","TGV","Q2","-"
"r_34","2013","3","4","TGV","Q2","20"
"r_34","2013","3","6","TGV","Q2","5103"
"r_34","2013","1","4","TGV","Q3","9"
"r_34","2013","1","5","TGV","Q3","18"
"r_34","2013","1","6","TGV","Q3","2417"
"r_34","2013","2","4","TGV","Q3","-"
"r_34","2013","2","6","TGV","Q3","-"
"r_34","2013","3","4","TGV","Q3","17"
"r_34","2013","3","6","TGV","Q3","3266"
"r_34","2013","1","4","TGV","Q4","6"
"r_34","2013","1","5","TGV","Q4","15"
"r_34","2013","1","6","TGV","Q4","1017"
"r_34","2013","2","4","TGV","Q4","-"
"r_34","2013","2","6","TGV","Q4","-"
"r_34","2013","3","4","TGV","Q4","20"
"r_34","2013","3","6","TGV","Q4","2431"
"r_34","2013","1","4","HKV","Q1","25"
"r_34","2013","1","5","HKV","Q1","33"
"r_34","2013","1","6","HKV","Q1","4542"
"r_34","2013","2","4","HKV","Q1",".."
"r_34","2013","2","6","HKV","Q1",".."
"r_34","2013","3","4","HKV","Q1","28"
"r_34","2013","3","6","HKV","Q1","4197"
"r_34","2013","1","4","HKV","Q2","33"
"r_34","2013","1","5","HKV","Q2","71"
"r_34","2013","1","6","HKV","Q2","11067"
"r_34","2013","2","4","HKV","Q2","-"
"r_34","2013","2","6","HKV","Q2","-"
"r_34","2013","3","4","HKV","Q2","62"
"r_34","2013","3","6","HKV","Q2","31741"
"r_34","2013","1","4","HKV","Q3","28"
"r_34","2013","1","5","HKV","Q3","45"
"r_34","2013","1","6","HKV","Q3","15201"
"r_34","2013","2","4","HKV","Q3","-"
"r_34","2013","2","6","HKV","Q3","-"
"r_34","2013","3","4","HKV","Q3","22"
"r_34","2013","3","6","HKV","Q3","2478"
"r_34","2013","1","4","HKV","Q4","19"
"r_34","2013","1","5","HKV","Q4","26"
"r_34","2013","1","6","HKV","Q4","4291"
"r_34","2013","2","4","HKV","Q4",".."
"r_34","2013","2","6","HKV","Q4",".."
"r_34","2013","3","4","HKV","Q4","22"
"r_34","2013","3","6","HKV","Q4","4351"
"r_34","2013","1","4","SHU","Q1","11"
"r_34","2013","1","5","SHU","Q1","31"
"r_34","2013","1","6","SHU","Q1","3710"
"r_34","2013","2","4","SHU","Q1",".."
"r_34","2013","2","6","SHU","Q1",".."
"r_34","2013","3","4","SHU","Q1","29"
"r_34","2013","3","6","SHU","Q1","6790"
"r_34","2013","1","4","SHU","Q2","15"
"r_34","2013","1","5","SHU","Q2","15"
"r_34","2013","1","6","SHU","Q2","2307"
"r_34","2013","2","4","SHU","Q2","-"
"r_34","2013","2","6","SHU","Q2","-"
"r_34","2013","3","4","SHU","Q2","57"
"r_34","2013","3","6","SHU","Q2","24686"
"r_34","2013","1","4","SHU","Q3","12"
"r_34","2013","1","5","SHU","Q3","16"
"r_34","2013","1","6","SHU","Q3","2353"
"r_34","2013","2","4","SHU","Q3","3"
"r_34","2013","2","6","SHU","Q3","1737"
"r_34","2013","3","4","SHU","Q3","46"
"r_34","2013","3","6","SHU","Q3","30645"
"r_34","2013","1","4","SHU","Q4","10"
"r_34","2013","1","5","SHU","Q4","31"
"r_34","2013","1","6","SHU","Q4","5178"
"r_34","2013","2","4","SHU","Q4",".."
"r_34","2013","2","6","SHU","Q4",".."
"r_34","2013","3","4","SHU","Q4","41"
"r_34","2013","3","6","SHU","Q4","5281"
"r_34","2013","1","4","JAM","Q1",".."
"r_34","2013","1","5","JAM","Q1",".."
"r_34","2013","1","6","JAM","Q1",".."
"r_34","2013","2","4","JAM","Q1",".."
"r_34","2013","2","6","JAM","Q1",".."
"r_34","2013","3","4","JAM","Q1","42"
"r_34","2013","3","6","JAM","Q1","11797"
"r_34","2013","1","4","JAM","Q2","11"
"r_34","2013","1","5","JAM","Q2","20"
"r_34","2013","1","6","JAM","Q2","2654"
"r_34","2013","2","4","JAM","Q2","-"
"r_34","2013","2","6","JAM","Q2","-"
"r_34","2013","3","4","JAM","Q2","53"
"r_34","2013","3","6","JAM","Q2","15282"
"r_34","2013","1","4","JAM","Q3","13"
"r_34","2013","1","5","JAM","Q3","28"
"r_34","2013","1","6","JAM","Q3","3877"
"r_34","2013","2","4","JAM","Q3",".."
"r_34","2013","2","6","JAM","Q3",".."
"r_34","2013","3","4","JAM","Q3","26"
"r_34","2013","3","6","JAM","Q3","5590"
"r_34","2013","1","4","JAM","Q4","15"
"r_34","2013","1","5","JAM","Q4","22"
"r_34","2013","1","6","JAM","Q4","3080"
"r_34","2013","2","4","JAM","Q4","-"
"r_34","2013","2","6","JAM","Q4","-"
"r_34","2013","3","4","JAM","Q4","26"
"r_34","2013","3","6","JAM","Q4","4476"
"r_34","2014","1","4","BG","Q1","1015"
"r_34","2014","1","5","BG","Q1","3392"
"r_34","2014","1","6","BG","Q1","466109"
"r_34","2014","2","4","BG","Q1","44"
"r_34","2014","2","6","BG","Q1","23510"
"r_34","2014","3","4","BG","Q1","917"
"r_34","2014","3","6","BG","Q1","466244"
"r_34","2014","1","4","BG","Q2","1121"
"r_34","2014","1","5","BG","Q2","3462"
"r_34","2014","1","6","BG","Q2","461241"
"r_34","2014","2","4","BG","Q2","47"
"r_34","2014","2","6","BG","Q2","34354"
"r_34","2014","3","4","BG","Q2","1172"
"r_34","2014","3","6","BG","Q2","395324"
"r_34","2014","1","4","BG","Q3","1039"
"r_34","2014","1","5","BG","Q3","3440"
"r_34","2014","1","6","BG","Q3","443659"
"r_34","2014","2","4","BG","Q3","52"
"r_34","2014","2","6","BG","Q3","59793"
"r_34","2014","3","4","BG","Q3","1092"
"r_34","2014","3","6","BG","Q3","479108"
"r_34","2014","1","4","BG","Q4","1070"
"r_34","2014","1","5","BG","Q4","5554"
"r_34","2014","1","6","BG","Q4","678603"
"r_34","2014","2","4","BG","Q4","44"
"r_34","2014","2","6","BG","Q4","57120"
"r_34","2014","3","4","BG","Q4","1142"
"r_34","2014","3","6","BG","Q4","572995"
"r_34","2014","1","4","BLG","Q1","51"
"r_34","2014","1","5","BLG","Q1","125"
"r_34","2014","1","6","BLG","Q1","17620"
"r_34","2014","2","4","BLG","Q1",".."
"r_34","2014","2","6","BLG","Q1",".."
"r_34","2014","3","4","BLG","Q1","42"
"r_34","2014","3","6","BLG","Q1","6087"
"r_34","2014","1","4","BLG","Q2","74"
"r_34","2014","1","5","BLG","Q2","282"
"r_34","2014","1","6","BLG","Q2","32100"
"r_34","2014","2","4","BLG","Q2",".."
"r_34","2014","2","6","BLG","Q2",".."
"r_34","2014","3","4","BLG","Q2","62"
"r_34","2014","3","6","BLG","Q2","17098"
"r_34","2014","1","4","BLG","Q3","47"
"r_34","2014","1","5","BLG","Q3","82"
"r_34","2014","1","6","BLG","Q3","12184"
"r_34","2014","2","4","BLG","Q3","3"
"r_34","2014","2","6","BLG","Q3","753"
"r_34","2014","3","4","BLG","Q3","72"
"r_34","2014","3","6","BLG","Q3","15252"
"r_34","2014","1","4","BLG","Q4","83"
"r_34","2014","1","5","BLG","Q4","213"
"r_34","2014","1","6","BLG","Q4","26648"
"r_34","2014","2","4","BLG","Q4",".."
"r_34","2014","2","6","BLG","Q4",".."
"r_34","2014","3","4","BLG","Q4","63"
"r_34","2014","3","6","BLG","Q4","15839"
"r_34","2014","1","4","BGS","Q1","202"
"r_34","2014","1","5","BGS","Q1","856"
"r_34","2014","1","6","BGS","Q1","99897"
"r_34","2014","2","4","BGS","Q1",".."
"r_34","2014","2","6","BGS","Q1",".."
"r_34","2014","3","4","BGS","Q1","71"
"r_34","2014","3","6","BGS","Q1","69567"
"r_34","2014","1","4","BGS","Q2","130"
"r_34","2014","1","5","BGS","Q2","480"
"r_34","2014","1","6","BGS","Q2","60272"
"r_34","2014","2","4","BGS","Q2","12"
"r_34","2014","2","6","BGS","Q2","4061"
"r_34","2014","3","4","BGS","Q2","51"
"r_34","2014","3","6","BGS","Q2","24109"
"r_34","2014","1","4","BGS","Q3","130"
"r_34","2014","1","5","BGS","Q3","674"
"r_34","2014","1","6","BGS","Q3","66133"
"r_34","2014","2","4","BGS","Q3","8"
"r_34","2014","2","6","BGS","Q3","3206"
"r_34","2014","3","4","BGS","Q3","76"
"r_34","2014","3","6","BGS","Q3","53295"
"r_34","2014","1","4","BGS","Q4","145"
"r_34","2014","1","5","BGS","Q4","1373"
"r_34","2014","1","6","BGS","Q4","127086"
"r_34","2014","2","4","BGS","Q4","9"
"r_34","2014","2","6","BGS","Q4","3507"
"r_34","2014","3","4","BGS","Q4","83"
"r_34","2014","3","6","BGS","Q4","73563"
"r_34","2014","1","4","VAR","Q1","73"
"r_34","2014","1","5","VAR","Q1","699"
"r_34","2014","1","6","VAR","Q1","111823"
"r_34","2014","2","4","VAR","Q1","8"
"r_34","2014","2","6","VAR","Q1","2620"
"r_34","2014","3","4","VAR","Q1","38"
"r_34","2014","3","6","VAR","Q1","64724"
"r_34","2014","1","4","VAR","Q2","99"
"r_34","2014","1","5","VAR","Q2","291"
"r_34","2014","1","6","VAR","Q2","53662"
"r_34","2014","2","4","VAR","Q2",".."
"r_34","2014","2","6","VAR","Q2",".."
"r_34","2014","3","4","VAR","Q2","60"
"r_34","2014","3","6","VAR","Q2","26107"
"r_34","2014","1","4","VAR","Q3","120"
"r_34","2014","1","5","VAR","Q3","482"
"r_34","2014","1","6","VAR","Q3","71040"
"r_34","2014","2","4","VAR","Q3",".."
"r_34","2014","2","6","VAR","Q3",".."
"r_34","2014","3","4","VAR","Q3","49"
"r_34","2014","3","6","VAR","Q3","18420"
"r_34","2014","1","4","VAR","Q4","121"
"r_34","2014","1","5","VAR","Q4","950"
"r_34","2014","1","6","VAR","Q4","164434"
"r_34","2014","2","4","VAR","Q4","3"
"r_34","2014","2","6","VAR","Q4","7912"
"r_34","2014","3","4","VAR","Q4","63"
"r_34","2014","3","6","VAR","Q4","42694"
"r_34","2014","1","4","VTR","Q1","25"
"r_34","2014","1","5","VTR","Q1","24"
"r_34","2014","1","6","VTR","Q1","3503"
"r_34","2014","2","4","VTR","Q1","13"
"r_34","2014","2","6","VTR","Q1","3687"
"r_34","2014","3","4","VTR","Q1","50"
"r_34","2014","3","6","VTR","Q1","12211"
"r_34","2014","1","4","VTR","Q2","27"
"r_34","2014","1","5","VTR","Q2","91"
"r_34","2014","1","6","VTR","Q2","11222"
"r_34","2014","2","4","VTR","Q2",".."
"r_34","2014","2","6","VTR","Q2",".."
"r_34","2014","3","4","VTR","Q2","48"
"r_34","2014","3","6","VTR","Q2","11491"
"r_34","2014","1","4","VTR","Q3","44"
"r_34","2014","1","5","VTR","Q3","70"
"r_34","2014","1","6","VTR","Q3","10426"
"r_34","2014","2","4","VTR","Q3","4"
"r_34","2014","2","6","VTR","Q3","1388"
"r_34","2014","3","4","VTR","Q3","55"
"r_34","2014","3","6","VTR","Q3","19817"
"r_34","2014","1","4","VTR","Q4","33"
"r_34","2014","1","5","VTR","Q4","179"
"r_34","2014","1","6","VTR","Q4","20783"
"r_34","2014","2","4","VTR","Q4","-"
"r_34","2014","2","6","VTR","Q4","-"
"r_34","2014","3","4","VTR","Q4","52"
"r_34","2014","3","6","VTR","Q4","33714"
"r_34","2014","1","4","VID","Q1",".."
"r_34","2014","1","5","VID","Q1",".."
"r_34","2014","1","6","VID","Q1",".."
"r_34","2014","2","4","VID","Q1",".."
"r_34","2014","2","6","VID","Q1",".."
"r_34","2014","3","4","VID","Q1",".."
"r_34","2014","3","6","VID","Q1",".."
"r_34","2014","1","4","VID","Q2","3"
"r_34","2014","1","5","VID","Q2","4"
"r_34","2014","1","6","VID","Q2","590"
"r_34","2014","2","4","VID","Q2",".."
"r_34","2014","2","6","VID","Q2",".."
"r_34","2014","3","4","VID","Q2","4"
"r_34","2014","3","6","VID","Q2","2918"
"r_34","2014","1","4","VID","Q3",".."
"r_34","2014","1","5","VID","Q3",".."
"r_34","2014","1","6","VID","Q3",".."
"r_34","2014","2","4","VID","Q3",".."
"r_34","2014","2","6","VID","Q3",".."
"r_34","2014","3","4","VID","Q3",".."
"r_34","2014","3","6","VID","Q3",".."
"r_34","2014","1","4","VID","Q4",".."
"r_34","2014","1","5","VID","Q4",".."
"r_34","2014","1","6","VID","Q4",".."
"r_34","2014","2","4","VID","Q4","-"
"r_34","2014","2","6","VID","Q4","-"
"r_34","2014","3","4","VID","Q4","3"
"r_34","2014","3","6","VID","Q4","4591"
"r_34","2014","1","4","VRC","Q1","8"
"r_34","2014","1","5","VRC","Q1","8"
"r_34","2014","1","6","VRC","Q1","1049"
"r_34","2014","2","4","VRC","Q1","3"
"r_34","2014","2","6","VRC","Q1","355"
"r_34","2014","3","4","VRC","Q1","28"
"r_34","2014","3","6","VRC","Q1","5120"
"r_34","2014","1","4","VRC","Q2","5"
"r_34","2014","1","5","VRC","Q2","17"
"r_34","2014","1","6","VRC","Q2","1886"
"r_34","2014","2","4","VRC","Q2","-"
"r_34","2014","2","6","VRC","Q2","-"
"r_34","2014","3","4","VRC","Q2","34"
"r_34","2014","3","6","VRC","Q2","5019"
"r_34","2014","1","4","VRC","Q3","7"
"r_34","2014","1","5","VRC","Q3","7"
"r_34","2014","1","6","VRC","Q3","950"
"r_34","2014","2","4","VRC","Q3",".."
"r_34","2014","2","6","VRC","Q3",".."
"r_34","2014","3","4","VRC","Q3","32"
"r_34","2014","3","6","VRC","Q3","9313"
"r_34","2014","1","4","VRC","Q4","6"
"r_34","2014","1","5","VRC","Q4","6"
"r_34","2014","1","6","VRC","Q4","918"
"r_34","2014","2","4","VRC","Q4",".."
"r_34","2014","2","6","VRC","Q4",".."
"r_34","2014","3","4","VRC","Q4","35"
"r_34","2014","3","6","VRC","Q4","6961"
"r_34","2014","1","4","GAB","Q1","14"
"r_34","2014","1","5","GAB","Q1","15"
"r_34","2014","1","6","GAB","Q1","2202"
"r_34","2014","2","4","GAB","Q1","-"
"r_34","2014","2","6","GAB","Q1","-"
"r_34","2014","3","4","GAB","Q1",".."
"r_34","2014","3","6","GAB","Q1",".."
"r_34","2014","1","4","GAB","Q2","18"
"r_34","2014","1","5","GAB","Q2","18"
"r_34","2014","1","6","GAB","Q2","2959"
"r_34","2014","2","4","GAB","Q2","-"
"r_34","2014","2","6","GAB","Q2","-"
"r_34","2014","3","4","GAB","Q2","16"
"r_34","2014","3","6","GAB","Q2","2926"
"r_34","2014","1","4","GAB","Q3","18"
"r_34","2014","1","5","GAB","Q3","21"
"r_34","2014","1","6","GAB","Q3","4237"
"r_34","2014","2","4","GAB","Q3","-"
"r_34","2014","2","6","GAB","Q3","-"
"r_34","2014","3","4","GAB","Q3","19"
"r_34","2014","3","6","GAB","Q3","6909"
"r_34","2014","1","4","GAB","Q4","9"
"r_34","2014","1","5","GAB","Q4","9"
"r_34","2014","1","6","GAB","Q4","1378"
"r_34","2014","2","4","GAB","Q4",".."
"r_34","2014","2","6","GAB","Q4",".."
"r_34","2014","3","4","GAB","Q4","25"
"r_34","2014","3","6","GAB","Q4","27616"
"r_34","2014","1","4","DOB","Q1","34"
"r_34","2014","1","5","DOB","Q1","54"
"r_34","2014","1","6","DOB","Q1","5893"
"r_34","2014","2","4","DOB","Q1","-"
"r_34","2014","2","6","DOB","Q1","-"
"r_34","2014","3","4","DOB","Q1","34"
"r_34","2014","3","6","DOB","Q1","17927"
"r_34","2014","1","4","DOB","Q2","36"
"r_34","2014","1","5","DOB","Q2","50"
"r_34","2014","1","6","DOB","Q2","6797"
"r_34","2014","2","4","DOB","Q2",".."
"r_34","2014","2","6","DOB","Q2",".."
"r_34","2014","3","4","DOB","Q2","47"
"r_34","2014","3","6","DOB","Q2","17771"
"r_34","2014","1","4","DOB","Q3","27"
"r_34","2014","1","5","DOB","Q3","45"
"r_34","2014","1","6","DOB","Q3","7307"
"r_34","2014","2","4","DOB","Q3","-"
"r_34","2014","2","6","DOB","Q3","-"
"r_34","2014","3","4","DOB","Q3","32"
"r_34","2014","3","6","DOB","Q3","24620"
"r_34","2014","1","4","DOB","Q4","43"
"r_34","2014","1","5","DOB","Q4","67"
"r_34","2014","1","6","DOB","Q4","9247"
"r_34","2014","2","4","DOB","Q4","-"
"r_34","2014","2","6","DOB","Q4","-"
"r_34","2014","3","4","DOB","Q4","39"
"r_34","2014","3","6","DOB","Q4","32432"
"r_34","2014","1","4","KRZ","Q1","26"
"r_34","2014","1","5","KRZ","Q1","50"
"r_34","2014","1","6","KRZ","Q1","9533"
"r_34","2014","2","4","KRZ","Q1",".."
"r_34","2014","2","6","KRZ","Q1",".."
"r_34","2014","3","4","KRZ","Q1","14"
"r_34","2014","3","6","KRZ","Q1","932"
"r_34","2014","1","4","KRZ","Q2","36"
"r_34","2014","1","5","KRZ","Q2","124"
"r_34","2014","1","6","KRZ","Q2","15230"
"r_34","2014","2","4","KRZ","Q2","-"
"r_34","2014","2","6","KRZ","Q2","-"
"r_34","2014","3","4","KRZ","Q2","7"
"r_34","2014","3","6","KRZ","Q2","5747"
"r_34","2014","1","4","KRZ","Q3","33"
"r_34","2014","1","5","KRZ","Q3","146"
"r_34","2014","1","6","KRZ","Q3","19329"
"r_34","2014","2","4","KRZ","Q3","-"
"r_34","2014","2","6","KRZ","Q3","-"
"r_34","2014","3","4","KRZ","Q3",".."
"r_34","2014","3","6","KRZ","Q3",".."
"r_34","2014","1","4","KRZ","Q4","26"
"r_34","2014","1","5","KRZ","Q4","92"
"r_34","2014","1","6","KRZ","Q4","12956"
"r_34","2014","2","4","KRZ","Q4","-"
"r_34","2014","2","6","KRZ","Q4","-"
"r_34","2014","3","4","KRZ","Q4","11"
"r_34","2014","3","6","KRZ","Q4","5530"
"r_34","2014","1","4","KNL","Q1","7"
"r_34","2014","1","5","KNL","Q1","9"
"r_34","2014","1","6","KNL","Q1","1350"
"r_34","2014","2","4","KNL","Q1","-"
"r_34","2014","2","6","KNL","Q1","-"
"r_34","2014","3","4","KNL","Q1","30"
"r_34","2014","3","6","KNL","Q1","8651"
"r_34","2014","1","4","KNL","Q2","12"
"r_34","2014","1","5","KNL","Q2","16"
"r_34","2014","1","6","KNL","Q2","2326"
"r_34","2014","2","4","KNL","Q2","-"
"r_34","2014","2","6","KNL","Q2","-"
"r_34","2014","3","4","KNL","Q2","21"
"r_34","2014","3","6","KNL","Q2","8502"
"r_34","2014","1","4","KNL","Q3","13"
"r_34","2014","1","5","KNL","Q3","16"
"r_34","2014","1","6","KNL","Q3","2133"
"r_34","2014","2","4","KNL","Q3","-"
"r_34","2014","2","6","KNL","Q3","-"
"r_34","2014","3","4","KNL","Q3","31"
"r_34","2014","3","6","KNL","Q3","8924"
"r_34","2014","1","4","KNL","Q4","14"
"r_34","2014","1","5","KNL","Q4","15"
"r_34","2014","1","6","KNL","Q4","2110"
"r_34","2014","2","4","KNL","Q4","-"
"r_34","2014","2","6","KNL","Q4","-"
"r_34","2014","3","4","KNL","Q4","30"
"r_34","2014","3","6","KNL","Q4","4500"
"r_34","2014","1","4","LOV","Q1","30"
"r_34","2014","1","5","LOV","Q1","30"
"r_34","2014","1","6","LOV","Q1","3486"
"r_34","2014","2","4","LOV","Q1","-"
"r_34","2014","2","6","LOV","Q1","-"
"r_34","2014","3","4","LOV","Q1","18"
"r_34","2014","3","6","LOV","Q1","3107"
"r_34","2014","1","4","LOV","Q2","19"
"r_34","2014","1","5","LOV","Q2","19"
"r_34","2014","1","6","LOV","Q2","3324"
"r_34","2014","2","4","LOV","Q2",".."
"r_34","2014","2","6","LOV","Q2",".."
"r_34","2014","3","4","LOV","Q2","34"
"r_34","2014","3","6","LOV","Q2","9406"
"r_34","2014","1","4","LOV","Q3","18"
"r_34","2014","1","5","LOV","Q3","18"
"r_34","2014","1","6","LOV","Q3","3631"
"r_34","2014","2","4","LOV","Q3","-"
"r_34","2014","2","6","LOV","Q3","-"
"r_34","2014","3","4","LOV","Q3","20"
"r_34","2014","3","6","LOV","Q3","5004"
"r_34","2014","1","4","LOV","Q4","10"
"r_34","2014","1","5","LOV","Q4","10"
"r_34","2014","1","6","LOV","Q4","1879"
"r_34","2014","2","4","LOV","Q4","-"
"r_34","2014","2","6","LOV","Q4","-"
"r_34","2014","3","4","LOV","Q4","23"
"r_34","2014","3","6","LOV","Q4","7189"
"r_34","2014","1","4","MON","Q1",".."
"r_34","2014","1","5","MON","Q1",".."
"r_34","2014","1","6","MON","Q1",".."
"r_34","2014","2","4","MON","Q1",".."
"r_34","2014","2","6","MON","Q1",".."
"r_34","2014","3","4","MON","Q1","12"
"r_34","2014","3","6","MON","Q1","5167"
"r_34","2014","1","4","MON","Q2","9"
"r_34","2014","1","5","MON","Q2","9"
"r_34","2014","1","6","MON","Q2","2455"
"r_34","2014","2","4","MON","Q2","-"
"r_34","2014","2","6","MON","Q2","-"
"r_34","2014","3","4","MON","Q2","11"
"r_34","2014","3","6","MON","Q2","2353"
"r_34","2014","1","4","MON","Q3",".."
"r_34","2014","1","5","MON","Q3",".."
"r_34","2014","1","6","MON","Q3",".."
"r_34","2014","2","4","MON","Q3",".."
"r_34","2014","2","6","MON","Q3",".."
"r_34","2014","3","4","MON","Q3","14"
"r_34","2014","3","6","MON","Q3","7931"
"r_34","2014","1","4","MON","Q4",".."
"r_34","2014","1","5","MON","Q4",".."
"r_34","2014","1","6","MON","Q4",".."
"r_34","2014","2","4","MON","Q4",".."
"r_34","2014","2","6","MON","Q4",".."
"r_34","2014","3","4","MON","Q4","18"
"r_34","2014","3","6","MON","Q4","5259"
"r_34","2014","1","4","PAZ","Q1","50"
"r_34","2014","1","5","PAZ","Q1","76"
"r_34","2014","1","6","PAZ","Q1","10006"
"r_34","2014","2","4","PAZ","Q1",".."
"r_34","2014","2","6","PAZ","Q1",".."
"r_34","2014","3","4","PAZ","Q1","44"
"r_34","2014","3","6","PAZ","Q1","9567"
"r_34","2014","1","4","PAZ","Q2","53"
"r_34","2014","1","5","PAZ","Q2","55"
"r_34","2014","1","6","PAZ","Q2","6315"
"r_34","2014","2","4","PAZ","Q2","4"
"r_34","2014","2","6","PAZ","Q2","2054"
"r_34","2014","3","4","PAZ","Q2","71"
"r_34","2014","3","6","PAZ","Q2","29245"
"r_34","2014","1","4","PAZ","Q3","37"
"r_34","2014","1","5","PAZ","Q3","46"
"r_34","2014","1","6","PAZ","Q3","7205"
"r_34","2014","2","4","PAZ","Q3","-"
"r_34","2014","2","6","PAZ","Q3","-"
"r_34","2014","3","4","PAZ","Q3","72"
"r_34","2014","3","6","PAZ","Q3","16752"
"r_34","2014","1","4","PAZ","Q4","47"
"r_34","2014","1","5","PAZ","Q4","98"
"r_34","2014","1","6","PAZ","Q4","13981"
"r_34","2014","2","4","PAZ","Q4",".."
"r_34","2014","2","6","PAZ","Q4",".."
"r_34","2014","3","4","PAZ","Q4","64"
"r_34","2014","3","6","PAZ","Q4","13899"
"r_34","2014","1","4","PER","Q1","22"
"r_34","2014","1","5","PER","Q1","28"
"r_34","2014","1","6","PER","Q1","4239"
"r_34","2014","2","4","PER","Q1","-"
"r_34","2014","2","6","PER","Q1","-"
"r_34","2014","3","4","PER","Q1","24"
"r_34","2014","3","6","PER","Q1","6542"
"r_34","2014","1","4","PER","Q2","45"
"r_34","2014","1","5","PER","Q2","45"
"r_34","2014","1","6","PER","Q2","7443"
"r_34","2014","2","4","PER","Q2","-"
"r_34","2014","2","6","PER","Q2","-"
"r_34","2014","3","4","PER","Q2","23"
"r_34","2014","3","6","PER","Q2","3574"
"r_34","2014","1","4","PER","Q3","35"
"r_34","2014","1","5","PER","Q3","38"
"r_34","2014","1","6","PER","Q3","7256"
"r_34","2014","2","4","PER","Q3","-"
"r_34","2014","2","6","PER","Q3","-"
"r_34","2014","3","4","PER","Q3","23"
"r_34","2014","3","6","PER","Q3","1927"
"r_34","2014","1","4","PER","Q4","48"
"r_34","2014","1","5","PER","Q4","53"
"r_34","2014","1","6","PER","Q4","9103"
"r_34","2014","2","4","PER","Q4","-"
"r_34","2014","2","6","PER","Q4","-"
"r_34","2014","3","4","PER","Q4","29"
"r_34","2014","3","6","PER","Q4","4287"
"r_34","2014","1","4","PVN","Q1","12"
"r_34","2014","1","5","PVN","Q1","15"
"r_34","2014","1","6","PVN","Q1","2951"
"r_34","2014","2","4","PVN","Q1",".."
"r_34","2014","2","6","PVN","Q1",".."
"r_34","2014","3","4","PVN","Q1","22"
"r_34","2014","3","6","PVN","Q1","5717"
"r_34","2014","1","4","PVN","Q2","21"
"r_34","2014","1","5","PVN","Q2","24"
"r_34","2014","1","6","PVN","Q2","4665"
"r_34","2014","2","4","PVN","Q2",".."
"r_34","2014","2","6","PVN","Q2",".."
"r_34","2014","3","4","PVN","Q2","45"
"r_34","2014","3","6","PVN","Q2","20231"
"r_34","2014","1","4","PVN","Q3","16"
"r_34","2014","1","5","PVN","Q3","35"
"r_34","2014","1","6","PVN","Q3","5568"
"r_34","2014","2","4","PVN","Q3","-"
"r_34","2014","2","6","PVN","Q3","-"
"r_34","2014","3","4","PVN","Q3","42"
"r_34","2014","3","6","PVN","Q3","18128"
"r_34","2014","1","4","PVN","Q4","7"
"r_34","2014","1","5","PVN","Q4","10"
"r_34","2014","1","6","PVN","Q4","1658"
"r_34","2014","2","4","PVN","Q4","-"
"r_34","2014","2","6","PVN","Q4","-"
"r_34","2014","3","4","PVN","Q4","34"
"r_34","2014","3","6","PVN","Q4","19152"
"r_34","2014","1","4","PDV","Q1","121"
"r_34","2014","1","5","PDV","Q1","343"
