RevisionColumn,periods,weeks,GenderID,District_Projection,Ages,ValueColumn
"r_1","2018","7","2","PER","3","0"
"r_1","2018","7","2","PER","4","0"
"r_1","2018","7","2","PER","5","0"
"r_1","2018","7","2","PER","6","0"
"r_1","2018","7","2","PER","7","0"
"r_1","2018","7","2","PER","8","0"
"r_1","2018","7","2","PER","9","0"
"r_1","2018","7","1","PER","0","23"
"r_1","2018","7","1","PER","1","0"
"r_1","2018","7","1","PER","10","0"
"r_1","2018","7","1","PER","11","2"
"r_1","2018","7","1","PER","12","1"
"r_1","2018","7","1","PER","13","2"
"r_1","2018","7","1","PER","14","0"
"r_1","2018","7","1","PER","15","5"
"r_1","2018","7","1","PER","16","3"
"r_1","2018","7","1","PER","17","4"
"r_1","2018","7","1","PER","18","5"
"r_1","2018","7","1","PER","19","1"
"r_1","2018","7","1","PER","2","0"
"r_1","2018","7","1","PER","3","0"
"r_1","2018","7","1","PER","4","0"
"r_1","2018","7","1","PER","5","0"
"r_1","2018","7","1","PER","6","0"
"r_1","2018","7","1","PER","7","0"
"r_1","2018","7","1","PER","8","0"
"r_1","2018","7","1","PER","9","0"
"r_1","2018","7","0","PER","0","41"
"r_1","2018","7","0","PER","1","0"
"r_1","2018","7","0","PER","10","0"
"r_1","2018","7","0","PER","11","2"
"r_1","2018","7","0","PER","12","1"
"r_1","2018","7","0","PER","13","4"
"r_1","2018","7","0","PER","14","1"
"r_1","2018","7","0","PER","15","9"
"r_1","2018","7","0","PER","16","7"
"r_1","2018","7","0","PER","17","6"
"r_1","2018","7","0","PER","18","9"
"r_1","2018","7","0","PER","19","2"
"r_1","2018","7","0","PER","2","0"
"r_1","2018","7","0","PER","3","0"
"r_1","2018","7","0","PER","4","0"
"r_1","2018","7","0","PER","5","0"
"r_1","2018","7","0","PER","6","0"
"r_1","2018","7","0","PER","7","0"
"r_1","2018","7","0","PER","8","0"
"r_1","2018","7","0","PER","9","0"
"r_1","2018","7","2","PVN","0","50"
"r_1","2018","7","2","PVN","1","0"
"r_1","2018","7","2","PVN","10","2"
"r_1","2018","7","2","PVN","11","0"
"r_1","2018","7","2","PVN","12","2"
"r_1","2018","7","2","PVN","13","4"
"r_1","2018","7","2","PVN","14","7"
"r_1","2018","7","2","PVN","15","4"
"r_1","2018","7","2","PVN","16","7"
"r_1","2018","7","2","PVN","17","9"
"r_1","2018","7","2","PVN","18","14"
"r_1","2018","7","2","PVN","19","1"
"r_1","2018","7","2","PVN","2","0"
"r_1","2018","7","2","PVN","3","0"
"r_1","2018","7","2","PVN","4","0"
"r_1","2018","7","2","PVN","5","0"
"r_1","2018","7","2","PVN","6","0"
"r_1","2018","7","2","PVN","7","0"
"r_1","2018","7","2","PVN","8","0"
"r_1","2018","7","2","PVN","9","0"
"r_1","2018","7","1","PVN","0","48"
"r_1","2018","7","1","PVN","1","0"
"r_1","2018","7","1","PVN","10","1"
"r_1","2018","7","1","PVN","11","0"
"r_1","2018","7","1","PVN","12","6"
"r_1","2018","7","1","PVN","13","0"
"r_1","2018","7","1","PVN","14","5"
"r_1","2018","7","1","PVN","15","12"
"r_1","2018","7","1","PVN","16","6"
"r_1","2018","7","1","PVN","17","10"
"r_1","2018","7","1","PVN","18","5"
"r_1","2018","7","1","PVN","19","2"
"r_1","2018","7","1","PVN","2","0"
"r_1","2018","7","1","PVN","3","0"
"r_1","2018","7","1","PVN","4","0"
"r_1","2018","7","1","PVN","5","0"
"r_1","2018","7","1","PVN","6","0"
"r_1","2018","7","1","PVN","7","0"
"r_1","2018","7","1","PVN","8","1"
"r_1","2018","7","1","PVN","9","0"
"r_1","2018","7","0","PVN","0","98"
"r_1","2018","7","0","PVN","1","0"
"r_1","2018","7","0","PVN","10","3"
"r_1","2018","7","0","PVN","11","0"
"r_1","2018","7","0","PVN","12","8"
"r_1","2018","7","0","PVN","13","4"
"r_1","2018","7","0","PVN","14","12"
"r_1","2018","7","0","PVN","15","16"
"r_1","2018","7","0","PVN","16","13"
"r_1","2018","7","0","PVN","17","19"
"r_1","2018","7","0","PVN","18","19"
"r_1","2018","7","0","PVN","19","3"
"r_1","2018","7","0","PVN","2","0"
"r_1","2018","7","0","PVN","3","0"
"r_1","2018","7","0","PVN","4","0"
"r_1","2018","7","0","PVN","5","0"
"r_1","2018","7","0","PVN","6","0"
"r_1","2018","7","0","PVN","7","0"
"r_1","2018","7","0","PVN","8","1"
"r_1","2018","7","0","PVN","9","0"
"r_1","2018","7","2","RAZ","0","20"
"r_1","2018","7","2","RAZ","1","0"
"r_1","2018","7","2","RAZ","10","0"
"r_1","2018","7","2","RAZ","11","1"
"r_1","2018","7","2","RAZ","12","0"
"r_1","2018","7","2","RAZ","13","0"
"r_1","2018","7","2","RAZ","14","2"
"r_1","2018","7","2","RAZ","15","2"
"r_1","2018","7","2","RAZ","16","5"
"r_1","2018","7","2","RAZ","17","4"
"r_1","2018","7","2","RAZ","18","2"
"r_1","2018","7","2","RAZ","19","4"
"r_1","2018","7","2","RAZ","2","0"
"r_1","2018","7","2","RAZ","3","0"
"r_1","2018","7","2","RAZ","4","0"
"r_1","2018","7","2","RAZ","5","0"
"r_1","2018","7","2","RAZ","6","0"
"r_1","2018","7","2","RAZ","7","0"
"r_1","2018","7","2","RAZ","8","0"
"r_1","2018","7","2","RAZ","9","0"
"r_1","2018","7","1","RAZ","0","16"
"r_1","2018","7","1","RAZ","1","0"
"r_1","2018","7","1","RAZ","10","0"
"r_1","2018","7","1","RAZ","11","2"
"r_1","2018","7","1","RAZ","12","1"
"r_1","2018","7","1","RAZ","13","1"
"r_1","2018","7","1","RAZ","14","1"
"r_1","2018","7","1","RAZ","15","2"
"r_1","2018","7","1","RAZ","16","5"
"r_1","2018","7","1","RAZ","17","3"
"r_1","2018","7","1","RAZ","18","0"
"r_1","2018","7","1","RAZ","19","1"
"r_1","2018","7","1","RAZ","2","0"
"r_1","2018","7","1","RAZ","3","0"
"r_1","2018","7","1","RAZ","4","0"
"r_1","2018","7","1","RAZ","5","0"
"r_1","2018","7","1","RAZ","6","0"
"r_1","2018","7","1","RAZ","7","0"
"r_1","2018","7","1","RAZ","8","0"
"r_1","2018","7","1","RAZ","9","0"
"r_1","2018","7","0","RAZ","0","36"
"r_1","2018","7","0","RAZ","1","0"
"r_1","2018","7","0","RAZ","10","0"
"r_1","2018","7","0","RAZ","11","3"
"r_1","2018","7","0","RAZ","12","1"
"r_1","2018","7","0","RAZ","13","1"
"r_1","2018","7","0","RAZ","14","3"
"r_1","2018","7","0","RAZ","15","4"
"r_1","2018","7","0","RAZ","16","10"
"r_1","2018","7","0","RAZ","17","7"
"r_1","2018","7","0","RAZ","18","2"
"r_1","2018","7","0","RAZ","19","5"
"r_1","2018","7","0","RAZ","2","0"
"r_1","2018","7","0","RAZ","3","0"
"r_1","2018","7","0","RAZ","4","0"
"r_1","2018","7","0","RAZ","5","0"
"r_1","2018","7","0","RAZ","6","0"
"r_1","2018","7","0","RAZ","7","0"
"r_1","2018","7","0","RAZ","8","0"
"r_1","2018","7","0","RAZ","9","0"
"r_1","2018","7","2","RSE","0","32"
"r_1","2018","7","2","RSE","1","0"
"r_1","2018","7","2","RSE","10","0"
"r_1","2018","7","2","RSE","11","0"
"r_1","2018","7","2","RSE","12","2"
"r_1","2018","7","2","RSE","13","0"
"r_1","2018","7","2","RSE","14","2"
"r_1","2018","7","2","RSE","15","2"
"r_1","2018","7","2","RSE","16","3"
"r_1","2018","7","2","RSE","17","9"
"r_1","2018","7","2","RSE","18","9"
"r_1","2018","7","2","RSE","19","5"
"r_1","2018","7","2","RSE","2","0"
"r_1","2018","7","2","RSE","3","0"
"r_1","2018","7","2","RSE","4","0"
"r_1","2018","7","2","RSE","5","0"
"r_1","2018","7","2","RSE","6","0"
"r_1","2018","7","2","RSE","7","0"
"r_1","2018","7","2","RSE","8","0"
"r_1","2018","7","2","RSE","9","0"
"r_1","2018","7","1","RSE","0","57"
"r_1","2018","7","1","RSE","1","0"
"r_1","2018","7","1","RSE","10","1"
"r_1","2018","7","1","RSE","11","3"
"r_1","2018","7","1","RSE","12","1"
"r_1","2018","7","1","RSE","13","5"
"r_1","2018","7","1","RSE","14","4"
"r_1","2018","7","1","RSE","15","11"
"r_1","2018","7","1","RSE","16","13"
"r_1","2018","7","1","RSE","17","4"
"r_1","2018","7","1","RSE","18","9"
"r_1","2018","7","1","RSE","19","3"
"r_1","2018","7","1","RSE","2","0"
"r_1","2018","7","1","RSE","3","0"
"r_1","2018","7","1","RSE","4","0"
"r_1","2018","7","1","RSE","5","0"
"r_1","2018","7","1","RSE","6","0"
"r_1","2018","7","1","RSE","7","0"
"r_1","2018","7","1","RSE","8","0"
"r_1","2018","7","1","RSE","9","3"
"r_1","2018","7","0","RSE","0","89"
"r_1","2018","7","0","RSE","1","0"
"r_1","2018","7","0","RSE","10","1"
"r_1","2018","7","0","RSE","11","3"
"r_1","2018","7","0","RSE","12","3"
"r_1","2018","7","0","RSE","13","5"
"r_1","2018","7","0","RSE","14","6"
"r_1","2018","7","0","RSE","15","13"
"r_1","2018","7","0","RSE","16","16"
"r_1","2018","7","0","RSE","17","13"
"r_1","2018","7","0","RSE","18","18"
"r_1","2018","7","0","RSE","19","8"
"r_1","2018","7","0","RSE","2","0"
"r_1","2018","7","0","RSE","3","0"
"r_1","2018","7","0","RSE","4","0"
"r_1","2018","7","0","RSE","5","0"
"r_1","2018","7","0","RSE","6","0"
"r_1","2018","7","0","RSE","7","0"
"r_1","2018","7","0","RSE","8","0"
"r_1","2018","7","0","RSE","9","3"
"r_1","2018","7","2","SFO","0","36"
"r_1","2018","7","2","SFO","1","0"
"r_1","2018","7","2","SFO","10","0"
"r_1","2018","7","2","SFO","11","1"
"r_1","2018","7","2","SFO","12","3"
"r_1","2018","7","2","SFO","13","0"
"r_1","2018","7","2","SFO","14","3"
"r_1","2018","7","2","SFO","15","9"
"r_1","2018","7","2","SFO","16","3"
"r_1","2018","7","2","SFO","17","11"
"r_1","2018","7","2","SFO","18","2"
"r_1","2018","7","2","SFO","19","4"
"r_1","2018","7","2","SFO","2","0"
"r_1","2018","7","2","SFO","3","0"
"r_1","2018","7","2","SFO","4","0"
"r_1","2018","7","2","SFO","5","0"
"r_1","2018","7","2","SFO","6","0"
"r_1","2018","7","2","SFO","7","0"
"r_1","2018","7","2","SFO","8","0"
"r_1","2018","7","2","SFO","9","0"
"r_1","2018","7","1","SFO","0","42"
"r_1","2018","7","1","SFO","1","0"
"r_1","2018","7","1","SFO","10","1"
"r_1","2018","7","1","SFO","11","2"
"r_1","2018","7","1","SFO","12","1"
"r_1","2018","7","1","SFO","13","5"
"r_1","2018","7","1","SFO","14","5"
"r_1","2018","7","1","SFO","15","7"
"r_1","2018","7","1","SFO","16","7"
"r_1","2018","7","1","SFO","17","6"
"r_1","2018","7","1","SFO","18","4"
"r_1","2018","7","1","SFO","19","3"
"r_1","2018","7","1","SFO","2","0"
"r_1","2018","7","1","SFO","3","0"
"r_1","2018","7","1","SFO","4","0"
"r_1","2018","7","1","SFO","5","0"
"r_1","2018","7","1","SFO","6","0"
"r_1","2018","7","1","SFO","7","0"
"r_1","2018","7","1","SFO","8","0"
"r_1","2018","7","1","SFO","9","1"
"r_1","2018","7","0","SFO","0","78"
"r_1","2018","7","0","SFO","1","0"
"r_1","2018","7","0","SFO","10","1"
"r_1","2018","7","0","SFO","11","3"
"r_1","2018","7","0","SFO","12","4"
"r_1","2018","7","0","SFO","13","5"
"r_1","2018","7","0","SFO","14","8"
"r_1","2018","7","0","SFO","15","16"
"r_1","2018","7","0","SFO","16","10"
"r_1","2018","7","0","SFO","17","17"
"r_1","2018","7","0","SFO","18","6"
"r_1","2018","7","0","SFO","19","7"
"r_1","2018","7","0","SFO","2","0"
"r_1","2018","7","0","SFO","3","0"
"r_1","2018","7","0","SFO","4","0"
"r_1","2018","7","0","SFO","5","0"
"r_1","2018","7","0","SFO","6","0"
"r_1","2018","7","0","SFO","7","0"
"r_1","2018","7","0","SFO","8","0"
"r_1","2018","7","0","SFO","9","1"
"r_1","2018","7","2","SHU","0","17"
"r_1","2018","7","2","SHU","1","0"
"r_1","2018","7","2","SHU","10","0"
"r_1","2018","7","2","SHU","11","0"
"r_1","2018","7","2","SHU","12","0"
"r_1","2018","7","2","SHU","13","0"
"r_1","2018","7","2","SHU","14","3"
"r_1","2018","7","2","SHU","15","3"
"r_1","2018","7","2","SHU","16","1"
"r_1","2018","7","2","SHU","17","2"
"r_1","2018","7","2","SHU","18","5"
"r_1","2018","7","2","SHU","19","3"
"r_1","2018","7","2","SHU","2","0"
"r_1","2018","7","2","SHU","3","0"
"r_1","2018","7","2","SHU","4","0"
"r_1","2018","7","2","SHU","5","0"
"r_1","2018","7","2","SHU","6","0"
"r_1","2018","7","2","SHU","7","0"
"r_1","2018","7","2","SHU","8","0"
"r_1","2018","7","2","SHU","9","0"
"r_1","2018","7","1","SHU","0","29"
"r_1","2018","7","1","SHU","1","0"
"r_1","2018","7","1","SHU","10","2"
"r_1","2018","7","1","SHU","11","0"
"r_1","2018","7","1","SHU","12","4"
"r_1","2018","7","1","SHU","13","2"
"r_1","2018","7","1","SHU","14","3"
"r_1","2018","7","1","SHU","15","2"
"r_1","2018","7","1","SHU","16","3"
"r_1","2018","7","1","SHU","17","6"
"r_1","2018","7","1","SHU","18","4"
"r_1","2018","7","1","SHU","19","1"
"r_1","2018","7","1","SHU","2","0"
"r_1","2018","7","1","SHU","3","0"
"r_1","2018","7","1","SHU","4","0"
"r_1","2018","7","1","SHU","5","1"
"r_1","2018","7","1","SHU","6","0"
"r_1","2018","7","1","SHU","7","0"
"r_1","2018","7","1","SHU","8","1"
"r_1","2018","7","1","SHU","9","0"
"r_1","2018","7","0","SHU","0","46"
"r_1","2018","7","0","SHU","1","0"
"r_1","2018","7","0","SHU","10","2"
"r_1","2018","7","0","SHU","11","0"
"r_1","2018","7","0","SHU","12","4"
"r_1","2018","7","0","SHU","13","2"
"r_1","2018","7","0","SHU","14","6"
"r_1","2018","7","0","SHU","15","5"
"r_1","2018","7","0","SHU","16","4"
"r_1","2018","7","0","SHU","17","8"
"r_1","2018","7","0","SHU","18","9"
"r_1","2018","7","0","SHU","19","4"
"r_1","2018","7","0","SHU","2","0"
"r_1","2018","7","0","SHU","3","0"
"r_1","2018","7","0","SHU","4","0"
"r_1","2018","7","0","SHU","5","1"
"r_1","2018","7","0","SHU","6","0"
"r_1","2018","7","0","SHU","7","0"
"r_1","2018","7","0","SHU","8","1"
"r_1","2018","7","0","SHU","9","0"
"r_1","2018","7","2","SLS","0","24"
"r_1","2018","7","2","SLS","1","0"
"r_1","2018","7","2","SLS","10","0"
"r_1","2018","7","2","SLS","11","1"
"r_1","2018","7","2","SLS","12","0"
"r_1","2018","7","2","SLS","13","2"
"r_1","2018","7","2","SLS","14","2"
"r_1","2018","7","2","SLS","15","7"
"r_1","2018","7","2","SLS","16","3"
"r_1","2018","7","2","SLS","17","4"
"r_1","2018","7","2","SLS","18","3"
"r_1","2018","7","2","SLS","19","2"
"r_1","2018","7","2","SLS","2","0"
"r_1","2018","7","2","SLS","3","0"
"r_1","2018","7","2","SLS","4","0"
"r_1","2018","7","2","SLS","5","0"
"r_1","2018","7","2","SLS","6","0"
"r_1","2018","7","2","SLS","7","0"
"r_1","2018","7","2","SLS","8","0"
"r_1","2018","7","2","SLS","9","0"
"r_1","2018","7","1","SLS","0","26"
"r_1","2018","7","1","SLS","1","0"
"r_1","2018","7","1","SLS","10","1"
"r_1","2018","7","1","SLS","11","1"
"r_1","2018","7","1","SLS","12","0"
"r_1","2018","7","1","SLS","13","3"
"r_1","2018","7","1","SLS","14","3"
"r_1","2018","7","1","SLS","15","7"
"r_1","2018","7","1","SLS","16","4"
"r_1","2018","7","1","SLS","17","2"
"r_1","2018","7","1","SLS","18","2"
"r_1","2018","7","1","SLS","19","0"
"r_1","2018","7","1","SLS","2","0"
"r_1","2018","7","1","SLS","3","0"
"r_1","2018","7","1","SLS","4","1"
"r_1","2018","7","1","SLS","5","0"
"r_1","2018","7","1","SLS","6","0"
"r_1","2018","7","1","SLS","7","0"
"r_1","2018","7","1","SLS","8","1"
"r_1","2018","7","1","SLS","9","1"
"r_1","2018","7","0","SLS","0","50"
"r_1","2018","7","0","SLS","1","0"
"r_1","2018","7","0","SLS","10","1"
"r_1","2018","7","0","SLS","11","2"
"r_1","2018","7","0","SLS","12","0"
"r_1","2018","7","0","SLS","13","5"
"r_1","2018","7","0","SLS","14","5"
"r_1","2018","7","0","SLS","15","14"
"r_1","2018","7","0","SLS","16","7"
"r_1","2018","7","0","SLS","17","6"
"r_1","2018","7","0","SLS","18","5"
"r_1","2018","7","0","SLS","19","2"
"r_1","2018","7","0","SLS","2","0"
"r_1","2018","7","0","SLS","3","0"
"r_1","2018","7","0","SLS","4","1"
"r_1","2018","7","0","SLS","5","0"
"r_1","2018","7","0","SLS","6","0"
"r_1","2018","7","0","SLS","7","0"
"r_1","2018","7","0","SLS","8","1"
"r_1","2018","7","0","SLS","9","1"
"r_1","2018","7","2","SLV","0","40"
"r_1","2018","7","2","SLV","1","0"
"r_1","2018","7","2","SLV","10","0"
"r_1","2018","7","2","SLV","11","0"
"r_1","2018","7","2","SLV","12","6"
"r_1","2018","7","2","SLV","13","1"
"r_1","2018","7","2","SLV","14","2"
"r_1","2018","7","2","SLV","15","6"
"r_1","2018","7","2","SLV","16","6"
"r_1","2018","7","2","SLV","17","6"
"r_1","2018","7","2","SLV","18","8"
"r_1","2018","7","2","SLV","19","4"
"r_1","2018","7","2","SLV","2","0"
"r_1","2018","7","2","SLV","3","0"
"r_1","2018","7","2","SLV","4","0"
"r_1","2018","7","2","SLV","5","0"
"r_1","2018","7","2","SLV","6","0"
"r_1","2018","7","2","SLV","7","1"
"r_1","2018","7","2","SLV","8","0"
"r_1","2018","7","2","SLV","9","0"
"r_1","2018","7","1","SLV","0","18"
"r_1","2018","7","1","SLV","1","0"
"r_1","2018","7","1","SLV","10","0"
"r_1","2018","7","1","SLV","11","0"
"r_1","2018","7","1","SLV","12","1"
"r_1","2018","7","1","SLV","13","1"
"r_1","2018","7","1","SLV","14","6"
"r_1","2018","7","1","SLV","15","3"
"r_1","2018","7","1","SLV","16","1"
"r_1","2018","7","1","SLV","17","4"
"r_1","2018","7","1","SLV","18","1"
"r_1","2018","7","1","SLV","19","0"
"r_1","2018","7","1","SLV","2","0"
"r_1","2018","7","1","SLV","3","0"
"r_1","2018","7","1","SLV","4","0"
"r_1","2018","7","1","SLV","5","0"
"r_1","2018","7","1","SLV","6","0"
"r_1","2018","7","1","SLV","7","0"
"r_1","2018","7","1","SLV","8","1"
"r_1","2018","7","1","SLV","9","0"
"r_1","2018","7","0","SLV","0","58"
"r_1","2018","7","0","SLV","1","0"
"r_1","2018","7","0","SLV","10","0"
"r_1","2018","7","0","SLV","11","0"
"r_1","2018","7","0","SLV","12","7"
"r_1","2018","7","0","SLV","13","2"
"r_1","2018","7","0","SLV","14","8"
"r_1","2018","7","0","SLV","15","9"
"r_1","2018","7","0","SLV","16","7"
"r_1","2018","7","0","SLV","17","10"
"r_1","2018","7","0","SLV","18","9"
"r_1","2018","7","0","SLV","19","4"
"r_1","2018","7","0","SLV","2","0"
"r_1","2018","7","0","SLV","3","0"
"r_1","2018","7","0","SLV","4","0"
"r_1","2018","7","0","SLV","5","0"
"r_1","2018","7","0","SLV","6","0"
"r_1","2018","7","0","SLV","7","1"
"r_1","2018","7","0","SLV","8","1"
"r_1","2018","7","0","SLV","9","0"
"r_1","2018","7","2","SML","0","19"
"r_1","2018","7","2","SML","1","0"
"r_1","2018","7","2","SML","10","0"
"r_1","2018","7","2","SML","11","0"
"r_1","2018","7","2","SML","12","0"
"r_1","2018","7","2","SML","13","0"
"r_1","2018","7","2","SML","14","2"
"r_1","2018","7","2","SML","15","2"
"r_1","2018","7","2","SML","16","2"
"r_1","2018","7","2","SML","17","4"
"r_1","2018","7","2","SML","18","5"
"r_1","2018","7","2","SML","19","4"
"r_1","2018","7","2","SML","2","0"
"r_1","2018","7","2","SML","3","0"
"r_1","2018","7","2","SML","4","0"
"r_1","2018","7","2","SML","5","0"
"r_1","2018","7","2","SML","6","0"
"r_1","2018","7","2","SML","7","0"
"r_1","2018","7","2","SML","8","0"
"r_1","2018","7","2","SML","9","0"
"r_1","2018","7","1","SML","0","21"
"r_1","2018","7","1","SML","1","0"
"r_1","2018","7","1","SML","10","0"
"r_1","2018","7","1","SML","11","0"
"r_1","2018","7","1","SML","12","1"
"r_1","2018","7","1","SML","13","1"
"r_1","2018","7","1","SML","14","3"
"r_1","2018","7","1","SML","15","3"
"r_1","2018","7","1","SML","16","1"
"r_1","2018","7","1","SML","17","3"
"r_1","2018","7","1","SML","18","6"
"r_1","2018","7","1","SML","19","3"
"r_1","2018","7","1","SML","2","0"
"r_1","2018","7","1","SML","3","0"
"r_1","2018","7","1","SML","4","0"
"r_1","2018","7","1","SML","5","0"
"r_1","2018","7","1","SML","6","0"
"r_1","2018","7","1","SML","7","0"
"r_1","2018","7","1","SML","8","0"
"r_1","2018","7","1","SML","9","0"
"r_1","2018","7","0","SML","0","40"
"r_1","2018","7","0","SML","1","0"
"r_1","2018","7","0","SML","10","0"
"r_1","2018","7","0","SML","11","0"
"r_1","2018","7","0","SML","12","1"
"r_1","2018","7","0","SML","13","1"
"r_1","2018","7","0","SML","14","5"
"r_1","2018","7","0","SML","15","5"
"r_1","2018","7","0","SML","16","3"
"r_1","2018","7","0","SML","17","7"
"r_1","2018","7","0","SML","18","11"
"r_1","2018","7","0","SML","19","7"
"r_1","2018","7","0","SML","2","0"
"r_1","2018","7","0","SML","3","0"
"r_1","2018","7","0","SML","4","0"
"r_1","2018","7","0","SML","5","0"
"r_1","2018","7","0","SML","6","0"
"r_1","2018","7","0","SML","7","0"
"r_1","2018","7","0","SML","8","0"
"r_1","2018","7","0","SML","9","0"
"r_1","2018","7","2","SOF","0","178"
"r_1","2018","7","2","SOF","1","0"
"r_1","2018","7","2","SOF","10","3"
"r_1","2018","7","2","SOF","11","5"
"r_1","2018","7","2","SOF","12","6"
"r_1","2018","7","2","SOF","13","9"
"r_1","2018","7","2","SOF","14","20"
"r_1","2018","7","2","SOF","15","14"
"r_1","2018","7","2","SOF","16","22"
"r_1","2018","7","2","SOF","17","34"
"r_1","2018","7","2","SOF","18","32"
"r_1","2018","7","2","SOF","19","27"
"r_1","2018","7","2","SOF","2","0"
"r_1","2018","7","2","SOF","3","0"
"r_1","2018","7","2","SOF","4","0"
"r_1","2018","7","2","SOF","5","1"
"r_1","2018","7","2","SOF","6","1"
"r_1","2018","7","2","SOF","7","1"
"r_1","2018","7","2","SOF","8","0"
"r_1","2018","7","2","SOF","9","3"
"r_1","2018","7","1","SOF","0","200"
"r_1","2018","7","1","SOF","1","0"
"r_1","2018","7","1","SOF","10","7"
"r_1","2018","7","1","SOF","11","7"
"r_1","2018","7","1","SOF","12","14"
"r_1","2018","7","1","SOF","13","13"
"r_1","2018","7","1","SOF","14","24"
"r_1","2018","7","1","SOF","15","33"
"r_1","2018","7","1","SOF","16","24"
"r_1","2018","7","1","SOF","17","32"
"r_1","2018","7","1","SOF","18","21"
"r_1","2018","7","1","SOF","19","19"
"r_1","2018","7","1","SOF","2","0"
"r_1","2018","7","1","SOF","3","0"
"r_1","2018","7","1","SOF","4","0"
"r_1","2018","7","1","SOF","5","0"
"r_1","2018","7","1","SOF","6","0"
"r_1","2018","7","1","SOF","7","3"
"r_1","2018","7","1","SOF","8","0"
"r_1","2018","7","1","SOF","9","3"
"r_1","2018","7","0","SOF","0","378"
"r_1","2018","7","0","SOF","1","0"
"r_1","2018","7","0","SOF","10","10"
"r_1","2018","7","0","SOF","11","12"
"r_1","2018","7","0","SOF","12","20"
"r_1","2018","7","0","SOF","13","22"
"r_1","2018","7","0","SOF","14","44"
"r_1","2018","7","0","SOF","15","47"
"r_1","2018","7","0","SOF","16","46"
"r_1","2018","7","0","SOF","17","66"
"r_1","2018","7","0","SOF","18","53"
"r_1","2018","7","0","SOF","19","46"
"r_1","2018","7","0","SOF","2","0"
"r_1","2018","7","0","SOF","3","0"
"r_1","2018","7","0","SOF","4","0"
"r_1","2018","7","0","SOF","5","1"
"r_1","2018","7","0","SOF","6","1"
"r_1","2018","7","0","SOF","7","4"
"r_1","2018","7","0","SOF","8","0"
"r_1","2018","7","0","SOF","9","6"
"r_1","2018","7","2","SZR","0","60"
"r_1","2018","7","2","SZR","1","0"
"r_1","2018","7","2","SZR","10","2"
"r_1","2018","7","2","SZR","11","2"
"r_1","2018","7","2","SZR","12","2"
"r_1","2018","7","2","SZR","13","5"
"r_1","2018","7","2","SZR","14","2"
"r_1","2018","7","2","SZR","15","4"
"r_1","2018","7","2","SZR","16","9"
"r_1","2018","7","2","SZR","17","12"
"r_1","2018","7","2","SZR","18","13"
"r_1","2018","7","2","SZR","19","8"
"r_1","2018","7","2","SZR","2","0"
"r_1","2018","7","2","SZR","3","0"
"r_1","2018","7","2","SZR","4","0"
"r_1","2018","7","2","SZR","5","0"
"r_1","2018","7","2","SZR","6","0"
"r_1","2018","7","2","SZR","7","0"
"r_1","2018","7","2","SZR","8","0"
"r_1","2018","7","2","SZR","9","1"
"r_1","2018","7","1","SZR","0","63"
"r_1","2018","7","1","SZR","1","0"
"r_1","2018","7","1","SZR","10","0"
"r_1","2018","7","1","SZR","11","0"
"r_1","2018","7","1","SZR","12","6"
"r_1","2018","7","1","SZR","13","9"
"r_1","2018","7","1","SZR","14","4"
"r_1","2018","7","1","SZR","15","11"
"r_1","2018","7","1","SZR","16","9"
"r_1","2018","7","1","SZR","17","9"
"r_1","2018","7","1","SZR","18","12"
"r_1","2018","7","1","SZR","19","2"
"r_1","2018","7","1","SZR","2","0"
"r_1","2018","7","1","SZR","3","0"
"r_1","2018","7","1","SZR","4","0"
"r_1","2018","7","1","SZR","5","0"
"r_1","2018","7","1","SZR","6","0"
"r_1","2018","7","1","SZR","7","0"
"r_1","2018","7","1","SZR","8","0"
"r_1","2018","7","1","SZR","9","1"
"r_1","2018","7","0","SZR","0","123"
"r_1","2018","7","0","SZR","1","0"
"r_1","2018","7","0","SZR","10","2"
"r_1","2018","7","0","SZR","11","2"
"r_1","2018","7","0","SZR","12","8"
"r_1","2018","7","0","SZR","13","14"
"r_1","2018","7","0","SZR","14","6"
"r_1","2018","7","0","SZR","15","15"
"r_1","2018","7","0","SZR","16","18"
"r_1","2018","7","0","SZR","17","21"
"r_1","2018","7","0","SZR","18","25"
"r_1","2018","7","0","SZR","19","10"
"r_1","2018","7","0","SZR","2","0"
"r_1","2018","7","0","SZR","3","0"
"r_1","2018","7","0","SZR","4","0"
"r_1","2018","7","0","SZR","5","0"
"r_1","2018","7","0","SZR","6","0"
"r_1","2018","7","0","SZR","7","0"
"r_1","2018","7","0","SZR","8","0"
"r_1","2018","7","0","SZR","9","2"
"r_1","2018","7","2","TGV","0","23"
"r_1","2018","7","2","TGV","1","0"
"r_1","2018","7","2","TGV","10","1"
"r_1","2018","7","2","TGV","11","0"
"r_1","2018","7","2","TGV","12","1"
"r_1","2018","7","2","TGV","13","1"
"r_1","2018","7","2","TGV","14","2"
"r_1","2018","7","2","TGV","15","2"
"r_1","2018","7","2","TGV","16","4"
"r_1","2018","7","2","TGV","17","6"
"r_1","2018","7","2","TGV","18","3"
"r_1","2018","7","2","TGV","19","3"
"r_1","2018","7","2","TGV","2","0"
"r_1","2018","7","2","TGV","3","0"
"r_1","2018","7","2","TGV","4","0"
"r_1","2018","7","2","TGV","5","0"
"r_1","2018","7","2","TGV","6","0"
"r_1","2018","7","2","TGV","7","0"
"r_1","2018","7","2","TGV","8","0"
"r_1","2018","7","2","TGV","9","0"
